00001668	00002013	1618000001	A	DOVER-16/SCHL-18/AMB-1        	258.50	COUNTY                        	135.06	TOWNSHIP                      	019.04	SCHOOL-consolidated mill levy 	102.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001669	00002013	1625000001	A	DOVER-16/SCHL-25/AMB-1        	235.50	COUNTY                        	135.06	TOWNSHIP                      	019.04	SCHOOL-consolidated mill levy 	079.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	117.93                        	00
00001670	00002013	1625060001	A	DOVER-16/SCHL-25/FIRE-6/AMB-1 	240.50	COUNTY                        	135.06	TOWNSHIP                      	019.04	SCHOOL-consolidated mill levy 	079.40	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	117.93                        	00
00001671	00002013	1691000001	A	DOVER-16/SCHL-7MLRG/AMB-1     	359.80	COUNTY                        	135.06	TOWNSHIP                      	019.04	SCHOOL-MLRG 78.70 MILLS       	203.70	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001672	00002013	1691060001	A	DOVR-16/SCHL-7MLRG/FIRE-6/AMB1	364.80	COUNTY                        	135.06	TOWNSHIP                      	019.04	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001673	00002013	1693000001	A	DOVER-16/SCHL-25MLRG/AMB-1    	353.43	COUNTY                        	135.06	TOWNSHIP                      	019.04	SCHOOL-MLRG 79.40 MILLS       	197.33	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	117.93                        	00
00001674	00002013	1693060001	A	DOVR-16/SCHL-25MLRG/FIRE-6/AM1	358.43	COUNTY                        	135.06	TOWNSHIP                      	019.04	SCHOOL-MLRG 79.40 MILLS       	197.33	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	117.93                        	00
00001675	00002013	1695000001	A	DOVER-16/SCHL-18MLRG/AMB-1    	383.50	COUNTY                        	135.06	TOWNSHIP                      	019.04	SCHOOL-MLRG 125.00 MILLS      	227.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001676	00002013	1707030003	A	MABEL-17/SCHL-7/FIRE-3/AMB-3  	241.13	COUNTY                        	135.06	TOWNSHIP                      	025.37	SCHOOL-consolidated mill levy 	078.70	FIRE                          	000.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001677	00002013	1707060003	A	MABEL-17/SCHL-7/FIRE-6/AMB-3  	246.13	COUNTY                        	135.06	TOWNSHIP                      	025.37	SCHOOL-consolidated mill levy 	078.70	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001678	00002013	1791030003	A	MABL-17/SCHL-7MLRG/FIRE-3/AMB3	366.13	COUNTY                        	135.06	TOWNSHIP                      	025.37	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	000.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001679	00002013	1791060003	A	MABL-17/SCHL-7MLRG/FIRE-6/AMB3	371.13	COUNTY                        	135.06	TOWNSHIP                      	025.37	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001680	00002013	1807020001	A	KINGSLY-18/SCHL-7/FIRE-2/AMB-1	229.05	COUNTY                        	135.06	TOWNSHIP                      	011.29	SCHOOL-consolidated mill levy 	078.70	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001681	00002013	1807030003	A	KINGSLY-18/SCHL-7/FIRE-3/AMB-3	227.05	COUNTY                        	135.06	TOWNSHIP                      	011.29	SCHOOL-consolidated mill levy 	078.70	FIRE                          	000.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001682	00002013	1818030003	A	KINGSLY-18/SCHL-18/FIRE-3/AMB3	250.75	COUNTY                        	135.06	TOWNSHIP                      	011.29	SCHOOL-consolidated mill levy 	102.40	FIRE                          	000.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001683	00002013	1891020001	A	KNGSLY-18/SCHL-7MLRG/FIRE2/AM1	354.05	COUNTY                        	135.06	TOWNSHIP                      	011.29	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001684	00002013	1891030003	A	KNGSLY-18/SCHL-7MLRG/FIRE3/AM3	352.05	COUNTY                        	135.06	TOWNSHIP                      	011.29	SCHOOL-MLRG- 78.70 MILLS      	203.70	FIRE                          	000.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001685	00002013	1895030003	A	KNGSLY-18/SCHL-18MLRG/FIR3/AM3	375.75	COUNTY                        	135.06	TOWNSHIP                      	011.29	SCHOOL-MLRG 102.40 MILLS      	227.40	FIRE                          	000.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001686	00002013	1907020001	A	BRYAN-19/SCHL-7/FIRE-2/AMB-1  	243.53	COUNTY                        	135.06	TOWNSHIP                      	025.77	SCHOOLconsolidated mill levy  	078.70	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001687	00002013	1991020001	A	BRYAN-19/SCHL-7MLRG/FIRE2/AMB1	368.53	COUNTY                        	135.06	TOWNSHIP                      	025.77	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001688	00002013	2007020001	A	ROSENDAL-20/SCHL-7/FIR-2/AMB-1	231.92	COUNTY                        	135.06	TOWNSHIP                      	014.16	SCHOOL-consolidated mill levy 	078.70	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001698	00002013	2007020003	A	ROSENDAL-20/SCHL-7/FIR-2/AMB-3	231.92	COUNTY                        	135.06	TOWNSHIP                      	014.16	SCHOOL-consolidate mill levy  	078.70	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001689	00002013	2007050001	A	ROSENDAL-20/SCHL-7/FIR-5/AMB-1	234.24	COUNTY                        	135.06	TOWNSHIP                      	014.16	SCHOOL-consolidated mill levy 	078.70	FIRE                          	004.32	WATER                         	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001699	00002013	2007050003	A	ROSENDAL-20/SCHL-7/FIRE-5/AMB3	234.24	COUNTY                        	135.06	TOWNSHIP                      	014.16	SCHOOL-consolidated mill levy 	078.70	FIRE                          	004.32	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001702	00002013	2091020001	A	RSNDAL-20/SCL-7MLRG,FIR-2,AMB1	356.92	COUNTY                        	135.06	TOWNSHIP                      	014.16	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001690	00002013	2091020003	A	ROSENDL-20/SCHL-7MLRG/FIR2/AM3	356.92	COUNTY                        	135.06	TOWNSHIP                      	014.16	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001691	00002013	2091050001	A	RSNDL-20/SCHL-7MLRG/FIRE-5/AM1	359.24	COUNTY                        	135.06	TOWNSHIP                      	014.16	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	004.32	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001703	00002013	2091050003	A	RSNDAL-20,SCL-7MLRG,FIR-5,AMB3	359.24	COUNTY                        	135.06	TOWNSHIP                      	014.16	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	004.32	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001692	00002013	2118000101	A	CCPTN-21/SCHL-18/PARK-1/AMB-1 	393.33	COUNTY                        	135.06	CITY                          	136.71	SCHOOL-consolidated mill levy 	102.40	PARK                          	017.16	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001693	00002013	2195000101	A	CCPTN-21/SCHL-18MLRG/PRK-1/AM1	518.33	COUNTY                        	135.06	CITY                          	136.71	SCHOOL-MLRG 102.40 MILLS      	227.40	PARK                          	017.16	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001694	00002013	2218000201	A	CHFD-22/SCHL-18/PARK-2/AMB-1  	295.18	COUNTY                        	135.06	CITY                          	050.22	SCHOOL-consolidated mill levy 	102.40	PARK                          	005.50	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001695	00002013	2295000201	A	CHFD-22/SCHL-18MLRG/PARK-2/AM1	420.18	COUNTY                        	135.06	CITY                          	050.22	SCHOOL-MLRG 102.40 MILLS      	227.40	PARK                          	005.50	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	125.00                        	00
00001696	00002013	2307020301	A	CBFD-23/SCHL-7/FIR2/PARK3/AMB1	299.44	COUNTY/STATE                  	136.06	CITY                          	074.93	SCHOOL-consolidated mill levy 	078.70	FIRE                          	002.00	PARK                          	006.75	AMBULANCE                     	001.00	                              	000.00	125.00                        	00
00001697	00002013	2391020301	A	CBFD-23/SCL-7MLRG/FR-2/PRK3/A1	424.44	COUNTY/STATE                  	136.06	CITY                          	074.93	SCHOOL-MLRG 78.70 MILLS       	203.70	FIRE                          	002.00	PARK                          	006.75	AMBULANCE                     	001.00	                              	000.00	125.00                        	00
00001705	00002014	0110000001	A	BROADVIEW-1/SCHL-10/AMB-1     	192.88	COUNTY                        	122.03	TOWNSHIP                      	005.42	SCHOOL-consolidated mill levy 	059.81	COOPERSTOWN AMBULANCE         	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	115.43                        	00
00001706	00002014	0118000001	A	BROADVIEW-1/SCHL-18/AMB-1     	242.06	COUNTY                        	122.03	TOWNSHIP                      	005.42	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001707	00002014	0192000001	A	BROADVIEW-1/SCHL-10MLRG/AMB-1 	308.31	COUNTY                        	122.03	TOWNSHIP                      	005.42	SCHOOL-MLRG 59.81 MILLS       	175.24	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	115.43                        	00
00001708	00002014	0195000001	A	BROADVIEW-1/SCHL-18MLRG/AMB-1 	367.06	COUNTY                        	122.03	TOWNSHIP                      	005.42	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001709	00002014	0218000001	A	SVERDRUP-2/SCHL-18/AMB-1      	249.59	COUNTY                        	122.03	TOWNSHIP                      	012.60	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.35	LIBRARY                       	003.62	125.00                        	00
00001710	00002014	0295000001	A	SVERDRUP-2/SCHL-18MLRG/AMB-1  	374.59	COUNTY                        	122.03	TOWNSHIP                      	012.60	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	FIRE                          	000.35	125.00                        	00
00001711	00002014	0318000001	A	WASHBURN-3/SCHL-18/AMB-1      	251.40	COUNTY                        	122.03	TOWNSHIP                      	014.18	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	FIRE                          	000.58	125.00                        	00
00001712	00002014	0395000001	A	WASHBURN-3/SCHL-18MLRG/AMB-1  	376.40	COUNTY                        	122.03	TOWNSHIP                      	014.18	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	FIRE                          	000.58	125.00                        	00
00001713	00002014	0418000001	A	ROMNESS-4/SCHL-18/AMB-1       	246.18	COUNTY                        	122.03	TOWNSHIP                      	009.54	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001714	00002014	0429000001	A	ROMNESS-4/SCHL-29/AMB-1       	216.95	COUNTY                        	122.03	TOWNSHIP                      	009.54	SCHOOL-consolidated mill levy 	079.76	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001715	00002014	0494000001	A	ROMNESS-4/SCHL-29MLRG/AMB-1   	341.95	COUNTY                        	122.03	TOWNSHIP                      	009.54	SCHOOL-MLRG 79.76 MILLS       	204.76	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001716	00002014	0495000001	A	ROMNESS-4/SCHL-18MLRG/AMB-1   	371.18	COUNTY                        	122.03	TOWNSHIP                      	009.54	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001717	00002014	0501010002	A	LENORA-5/SCHL-1/FIRE-1/AMB-2  	214.93	COUNTY                        	122.03	TOWNSHIP                      	011.42	SCHOOL-consolidated mill levy 	065.86	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	119.93                        	00
00001718	00002014	0518010002	A	LENORA-5/SCHL-18/FIRE-1/AMB-2 	258.06	COUNTY                        	122.03	TOWNSHIP                      	011.42	SCHOOL-consolidated mill levy 	108.99	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001719	00002014	0529010002	A	LENORA-5/SCHL-29/FIRE-1/AMB-2 	228.83	COUNTY                        	122.03	TOWNSHIP                      	011.42	SCHOOL-consolidated mill levy 	079.76	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001720	00002014	0590010002	A	LENORA-5/SCHL-1MLRG/FIR-1/AMB2	334.86	COUNTY                        	122.03	TOWNSHIP                      	011.42	SCHOOL-MLRG 65.86 MILLS       	185.79	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	119.93                        	00
00001721	00002014	0594010002	A	LENOR-5/SCHL-29MLRG/FIR-1/AMB2	353.83	COUNTY                        	122.03	TOWNSHIP                      	011.42	SCHOOL-MLRG 79.76 MILLS       	204.76	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001722	00002014	0595010002	A	LENOR-4/SCHL-18MLRG/FIR-1/AMB2	383.06	COUNTY                        	122.03	TOWNSHIP                      	011.42	SCHOOL-MLRG 108.99 MILLS      	233.99	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001723	00002014	0618000001	A	GREENFIELD-6/SCHL-18/AMB-1    	256.98	COUNTY                        	122.03	TOWNSHIP                      	020.34	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001724	00002014	0695000001	A	GREENFIELD-6/SCHL-18MLRG/AMB-1	381.98	COUNTY                        	122.03	TOWNSHIP                      	020.34	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001725	00002014	0718000001	A	BALL HILL-7/SCHL-18/AMB-1     	250.38	COUNTY                        	122.03	TOWNSHIP                      	012.81	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	FIRE                          	000.93	125.00                        	00
00001726	00002014	0795000001	A	BALL HILL-7/SCHL-18MLRG/AMB-1 	375.38	COUNTY                        	122.03	TOWNSHIP                      	012.81	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.93	LIBRARY                       	003.62	125.00                        	00
00001727	00002014	0818000001	A	COOPERSTOWN-8/SCHL-18/AMB-1   	250.61	COUNTY                        	122.03	TOWNSHIP                      	013.97	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001728	00002014	0895000001	A	CPTN-8/SCHL-18MLRG/AMB-1      	375.61	COUNTY                        	122.03	TOWNSHIP                      	013.97	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001729	00002014	0918000001	A	TYROL-9/SCHL-18/AMB-1         	255.00	COUNTY                        	122.03	TOWNSHIP                      	017.75	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	FIRE                          	000.61	125.00                        	00
00001730	00002014	0995000001	A	TYROL-9/SCHL-18MLRG/AMB-1     	380.00	COUNTY                        	122.03	TOWNSHIP                      	017.75	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.61	LIBRARY                       	003.62	125.00                        	00
00001731	00002014	1001000002	A	PILOTMOUND-10/SCHL-1/AMB2     	205.35	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-consolidated mill levy 	065.86	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	119.93                        	00
00001732	00002014	1001010002	A	PILOTMND-10/SCHL-1/FIRE-1/AMB2	215.35	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-consolidated mill levy 	065.86	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	119.93                        	00
00001733	00002014	1001040002	A	PILOTMND-10/SCHL-1/FIRE-4/AMB2	211.71	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-consolidated mill levy 	065.86	FIRE                          	006.36	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	119.93                        	00
00001734	00002014	1007020001	A	PILOTMND-10/SCHL-7/FIR-2/AMB1 	221.66	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-consolidated mill levy 	080.17	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001735	00002014	1007040002	A	PILOTMND-10/SCHL-7/FIR-4/AMB2 	226.02	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-consolidated mill levy 	080.17	FIRE                          	006.36	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001736	00002014	1018000001	A	PILOTMOUND-10/SCHL-18/AMB1    	248.48	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001737	00002014	1018010002	A	PILTMND-10/SCHL-18/FIRE-1/AMB2	258.48	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-consolidated mill levy 	108.99	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001738	00002014	1018020001	A	PILTMND-10/SCHL-18/FIRE-2/AMB1	250.48	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-consolidated mill levy 	108.99	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001739	00002014	1018040001	A	PILTMND-10/SCHL-18/FIRE-4/AMB1	254.84	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-consolidated mill levy 	108.99	FIRE                          	006.36	AMBULANCE                     	001.00	STATE                         	001.00	                              	003.62	125.00                        	00
00001740	00002014	1018040002	A	PILTMOND-10/SCHL-18//FIR4/AMB2	254.84	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-Cconsolidated mill levy	108.99	FIRE                          	006.36	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001741	00002014	1090000002	A	PILOTMOUND-10/SCHL-1MLRG/AMB2 	325.28	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 65.86 MILLS       	185.79	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	119.93                        	00
00001742	00002014	1090010002	A	PLTMND-10/SCL-1MLRG/FIR-1/AMB2	335.28	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 65.86 MILLS       	185.79	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	119.93                        	00
00001743	00002014	1090040002	A	PLTMND-10/SCL-1MLRG/FIR-4/AMB2	331.64	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 65.86 MILLS       	185.79	FIRE                          	006.36	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	119.93                        	00
00001744	00002014	1091020001	A	PLTMND-10/SCL-7MLRG/FIR-2/AMB1	346.66	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 80.17 MILLS       	205.17	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001745	00002014	1091040002	A	PLTMND-10/SCL-7MLRG/FIR-4/AMB2	351.02	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 80.17 MILLS       	205.17	FIRE                          	006.36	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001746	00002014	1095000001	A	PILOTMOUND-10/SCHL-18MLRG/AMB1	373.48	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001747	00002014	1095010002	A	PLTMND-10/SCL-18MLRG/FIR-1/AM2	383.48	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 108.99 MILLS      	233.99	FIRE                          	010.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001748	00002014	1095020001	A	PLTMND-10/SCL-18MLRG/FIR-2/AM1	375.48	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 108.99 MILLS      	233.99	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001749	00002014	1095040001	A	PLTMND-10/SCL-18MLRG/FIR-4/AM1	379.84	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 108.99 MILLS      	233.99	FIRE                          	006.36	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001750	00002014	1095040002	A	PLTMND-10/SCL18MLRG/FIR4/AMB2 	379.84	COUNTY                        	122.03	TOWNSHIP                      	011.84	SCHOOL-MLRG 108.99 MILLS      	233.99	FIRE                          	006.36	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001751	00002014	1118000001	A	BARTLEY-11/SCHL-18/AMB-1      	250.61	COUNTY                        	122.03	TOWNSHIP                      	013.97	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001752	00002014	1195000001	A	BARTLEY-11/SCHL-18MLRG/AMB-1  	375.61	COUNTY                        	122.03	TOWNSHIP                      	013.97	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001753	00002014	1218000001	A	HELENA-12/SCHL-18/AMB-1       	246.51	COUNTY                        	122.03	TOWNSHIP                      	009.87	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001754	00002014	1295000001	A	HELENA-12/SCHL-18MLRG/AMB-1   	371.51	COUNTY                        	122.03	TOWNSHIP                      	009.87	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
00001755	00002014	1307000001	A	CLEARFLIED-13/SCHL-7/AMB-1    	222.30	COUNTY                        	122.03	TOWNSHIP                      	013.61	SCHOOL-consolidated mill levy 	080.17	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	FIRE                          	000.87	125.00                        	00
00001756	00002014	1318000001	A	CLEARFIELD-13/SCHL-18/AMB-1   	251.12	COUNTY                        	122.03	TOWNSHIP                      	013.61	SCHOOL-consolidated mill levy 	108.99	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	FIRE                          	000.87	125.00                        	00
00001757	00002014	1391000001	A	CLEARFIELD-13/SCHL-7MLRG/AMB-1	347.30	COUNTY                        	122.03	TOWNSHIP                      	013.61	SCHOOL-MLRG 80.17 MILLS       	205.17	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.87	LIBRARY                       	003.62	125.00                        	00
00001758	00002014	1395000001	A	CLEARFIELD-13/SCHL-18MLRG/AMB1	376.12	COUNTY                        	122.03	TOWNSHIP                      	013.61	SCHOOL-MLRG 108.99 MILLS      	233.99	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.87	LIBRARY                       	003.62	125.00                        	00
00001759	00002014	1407020001	A	ADDIE-14/SCHL-7/FIRE-2/AMB-1  	227.35	COUNTY                        	122.03	TOWNSHIP                      	017.53	SCHOOL-consolidated mill levy 	080.17	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001760	00002014	1491020001	A	ADDIE-14/SCHL-7MLRG/FIRE-2/AM1	352.35	COUNTY                        	122.03	TOWNSHIP                      	017.53	SCHOOL-MLRG 80.17 MILLS       	205.17	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001761	00002014	1507020001	A	WILLOW-15/SCHL-7/FIRE-2/AMB-1 	209.82	COUNTY                        	122.03	TOWNSHIP                      	000.00	SCHOOL-consolidated mill levy 	080.17	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001762	00002014	1591020001	A	WILOW-15/SCHL-7MLRG/FIR-2/AMB1	334.82	COUNTY                        	122.03	TOWNSHIP                      	000.00	SCHOOL-MLRG 80.17 MILLS       	205.17	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	003.62	125.00                        	00
00001763	00002014	1607000001	A	DOVER-16/SCHL-7/AMB-1         	209.56	COUNTY                        	122.03	TOWNSHIP                      	001.74	SCHOOL-consolidated mill levy 	080.17	ABULANCE                      	001.00	STATE                         	001.00	LIBRARY                       	003.62	                              	000.00	125.00                        	00
