2019	   	20200301	000.00	000.00	000.00	000.00	000.00
2019	   	20200430	000.00	003.00	000.00	000.00	000.00
2019	   	20200630	000.00	006.00	000.00	000.00	000.00
2019	   	20201015	000.00	009.00	000.00	000.00	000.00
2019	   	20201231	000.00	012.00	006.00	000.00	001.00
2019	   	99991231	000.00	012.00	006.00	012.00	001.00
2019	MH 	20190215	005.00	000.00	000.00	000.00	000.00
2019	MH 	20190228	000.00	000.00	000.00	000.00	000.00
2019	MH 	20190331	000.00	002.00	000.00	000.00	000.00
2019	MH 	20190430	000.00	004.00	000.00	000.00	000.00
2019	MH 	20190531	000.00	006.00	000.00	000.00	000.00
2019	MH 	20190630	000.00	008.00	000.00	000.00	000.00
2019	MH 	20190731	000.00	008.00	002.00	000.00	000.00
2019	MH 	20190831	000.00	008.00	004.00	000.00	000.00
2019	MH 	20190930	000.00	008.00	006.00	000.00	000.00
2019	MH 	20191231	000.00	008.00	008.00	000.00	000.00
2019	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2019	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2020	   	20210216	005.00	000.00	000.00	000.00	000.00
2020	   	20210301	000.00	000.00	000.00	000.00	000.00
2020	   	20210430	000.00	003.00	000.00	000.00	000.00
2020	   	20210630	000.00	006.00	000.00	000.00	000.00
2020	   	20211015	000.00	009.00	000.00	000.00	000.00
2020	   	20211231	000.00	012.00	006.00	000.00	001.00
2020	   	99991231	000.00	012.00	006.00	012.00	001.00
2020	MH 	20200218	005.00	000.00	000.00	000.00	000.00
2020	MH 	20200228	000.00	000.00	000.00	000.00	000.00
2020	MH 	20200331	000.00	002.00	000.00	000.00	000.00
2020	MH 	20200430	000.00	004.00	000.00	000.00	000.00
2020	MH 	20200531	000.00	006.00	000.00	000.00	000.00
2020	MH 	20200630	000.00	008.00	000.00	000.00	000.00
2020	MH 	20200731	000.00	008.00	002.00	000.00	000.00
2020	MH 	20200831	000.00	008.00	004.00	000.00	000.00
2020	MH 	20200930	000.00	008.00	006.00	000.00	000.00
2020	MH 	20201231	000.00	008.00	008.00	000.00	000.00
2020	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2020	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2021	   	20220215	005.00	000.00	000.00	000.00	000.00
2021	   	20220301	000.00	000.00	000.00	000.00	000.00
2021	   	20220430	000.00	003.00	000.00	000.00	000.00
2021	   	20220630	000.00	006.00	000.00	000.00	000.00
2021	   	20221015	000.00	009.00	000.00	000.00	000.00
2021	   	20221231	000.00	012.00	006.00	000.00	001.00
2021	   	99991231	000.00	012.00	006.00	012.00	001.00
2021	MH 	20210216	005.00	000.00	000.00	000.00	000.00
2021	MH 	20210228	000.00	000.00	000.00	000.00	000.00
2021	MH 	20210331	000.00	002.00	000.00	000.00	000.00
2021	MH 	20210430	000.00	004.00	000.00	000.00	000.00
2021	MH 	20210531	000.00	006.00	000.00	000.00	000.00
2021	MH 	20210630	000.00	008.00	000.00	000.00	000.00
2021	MH 	20210731	000.00	008.00	002.00	000.00	000.00
2021	MH 	20210831	000.00	008.00	004.00	000.00	000.00
2021	MH 	20210930	000.00	008.00	006.00	000.00	000.00
2021	MH 	20211231	000.00	008.00	008.00	000.00	000.00
2021	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2021	MH1	99991231	000.00	001.00	000.00	000.50	000.00
