21400104690000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104690000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104690000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104690000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104690000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104690000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104690000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104691000	2012	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104691000	2013	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104691000	2014	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104691000	2015	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104691000	2016	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104691000	2017	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104691000	2018	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104692000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104692000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104692000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104692000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104692000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104692000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104692000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104693000	2012	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104693000	2013	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104693000	2014	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104693000	2015	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104693000	2016	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104693000	2017	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104693000	2018	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00022.32	 00000.00
21400104696010	2012	12.01 	 0000186.02	 0000000.00	 0000186.02	 0000000.00	 00000.00	 00000.00
21400104696010	2013	12.01 	 0000186.02	 0000000.00	 0000186.02	 0000000.00	 00000.00	 00000.00
21400104696010	2014	12.01 	 0000186.02	 0000000.00	 0000186.02	 0000000.00	 00000.00	 00000.00
21400104696010	2015	12.01 	 0000186.02	 0000000.00	 0000186.02	 0000000.00	 00000.00	 00000.00
21400104696020	2012	12.01 	 0000186.02	 0000000.00	 0000000.00	 0000186.02	 00000.00	 00000.00
21400104696020	2013	12.01 	 0000186.02	 0000000.00	 0000000.00	 0000186.02	 00000.00	 00000.00
21400104696020	2014	12.01 	 0000186.02	 0000000.00	 0000000.00	 0000186.02	 00000.00	 00000.00
21400104696020	2015	12.01 	 0000186.02	 0000000.00	 0000000.00	 0000186.02	 00000.00	 00000.00
21400104696020	2016	12.01 	 0000186.02	 0000000.00	 0000000.00	 0000186.02	 00000.00	 00000.00
21400104696020	2017	12.01 	 0000186.02	 0000000.00	 0000000.00	 0000186.02	 00000.00	 00000.00
21400104696020	2018	12.01 	 0000186.02	 0000000.00	 0000000.00	 0000186.02	 00000.00	 00000.00
21400104696030	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104696030	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104696030	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104696030	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104696030	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104696030	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104696030	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00007.97	 00000.00
21400104697000	2012	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104697000	2013	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104697000	2014	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104697000	2015	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104697000	2016	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00019.93	 00000.00
21400104697000	2017	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104697000	2018	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104698000	2012	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104698000	2013	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104698000	2014	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104698000	2015	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104698000	2016	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104698000	2017	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104698000	2018	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104699000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104699000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104699000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104699000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104699000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104699000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104699000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104700000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00063.78	 00020.27
21400104700000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00057.96	 00030.08
21400104700000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00047.83	 00000.00
21400104700000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104700000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104700000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104700000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104701000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104701000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104701000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104701000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104701000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104701000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104701000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104702000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104702000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104702000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104702000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104702000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104702000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104702000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104703000	2012	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00095.67	 00004.19
21400104703000	2013	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00095.67	 00010.48
21400104703000	2014	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00000.00	 00000.00
21400104703000	2015	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00095.67	 00040.89
21400104703000	2016	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00095.03	 00075.51
21400104703000	2017	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00095.67	 00111.09
21400104703000	2018	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00095.67	 00015.42
21400104705000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00063.78	 00002.80
21400104705000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00063.78	 00006.99
21400104705000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104705000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00063.78	 00027.26
21400104705000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00031.89	 00000.00
21400104705000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00063.78	 00000.00
21400104705000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00063.78	 00010.28
21400104706000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00007.97	 00000.00
21400104706000	2012	CBS   	 0001000.00	 0000000.00	 0000000.00	 0001000.00	 00030.00	 00000.00
21400104706000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104706000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104706000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104706000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104706000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104706000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104707000	2012	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104707000	2013	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104707000	2014	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104707000	2015	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104707000	2016	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104707000	2017	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104707000	2018	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104708000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104708000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104708000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104708000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104708000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104708000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104708000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104709000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104709000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104709000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104709000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104709000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104709000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104709000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104712000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00013.02
21400104712000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00014.59
21400104712000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.79	 00011.95
21400104712000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00013.19
21400104712000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00012.58
21400104712000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00028.10	 00009.86
21400104712000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00023.92	 00000.00
21400104713000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104713000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104713000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104713000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104713000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104713000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104713000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104714000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104714000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104714000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104714000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104714000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104714000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00007.97	 00000.00
21400104714000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104715000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104715000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104715000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104715000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104715000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104715000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104715000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104716000	2012	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104716000	2013	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104716000	2014	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00022.32	 00000.00
21400104716000	2015	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104716000	2016	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104716000	2017	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104716000	2018	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104717000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104717000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104717000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104717000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104717000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104717000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104717000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104718010	2012	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104718010	2013	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104718010	2014	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104718010	2015	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104718010	2016	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104718010	2017	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104718010	2018	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104719010	2012	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104719010	2013	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104719010	2014	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104719010	2015	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104719010	2016	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104719010	2017	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104719010	2018	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104720000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104720000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104720000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104720000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104720000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104720000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104720000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104721000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104721000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104721000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104721000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104721000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104721000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104721000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104722000	2012	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104722000	2013	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104722000	2014	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104722000	2015	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104722000	2016	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104722000	2017	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104722000	2018	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104723000	2012	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104723000	2013	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104723000	2014	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104723000	2015	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104723000	2016	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104723000	2017	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104723000	2018	12.01 	 0000372.03	 0000000.00	 0000000.00	 0000372.03	 00000.00	 00000.00
21400104724000	2012	12.01 	 0000558.05	 0000000.00	 0000000.00	 0000558.05	 00000.00	 00000.00
21400104724000	2013	12.01 	 0000558.05	 0000000.00	 0000000.00	 0000558.05	 00000.00	 00000.00
21400104724000	2014	12.01 	 0000558.05	 0000000.00	 0000000.00	 0000558.05	 00000.00	 00000.00
21400104724000	2015	12.01 	 0000558.05	 0000000.00	 0000000.00	 0000558.05	 00000.00	 00000.00
21400104724000	2016	12.01 	 0000558.05	 0000000.00	 0000000.00	 0000558.05	 00033.48	 00000.00
21400104724000	2017	12.01 	 0000558.05	 0000000.00	 0000000.00	 0000558.05	 00000.00	 00000.00
21400104724000	2018	12.01 	 0000558.05	 0000000.00	 0000000.00	 0000558.05	 00000.00	 00000.00
21400104725000	2012	12.01 	 0000441.13	 0000000.00	 0000000.00	 0000441.13	 00000.00	 00000.00
21400104725000	2013	12.01 	 0000441.13	 0000000.00	 0000000.00	 0000441.13	 00000.00	 00000.00
21400104725000	2014	12.01 	 0000441.13	 0000000.00	 0000000.00	 0000441.13	 00000.00	 00000.00
21400104725000	2015	12.01 	 0000441.13	 0000000.00	 0000000.00	 0000441.13	 00000.00	 00000.00
21400104725000	2016	12.01 	 0000441.13	 0000000.00	 0000000.00	 0000441.13	 00000.00	 00000.00
21400104725000	2017	12.01 	 0000441.13	 0000000.00	 0000000.00	 0000441.13	 00000.00	 00000.00
21400104725000	2018	12.01 	 0000441.13	 0000000.00	 0000000.00	 0000441.13	 00013.23	 00000.00
21400104726000	2012	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104726000	2013	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104726000	2014	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104726000	2015	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104726000	2016	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104726000	2017	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104726000	2018	12.01 	 0000600.57	 0000000.00	 0000000.00	 0000600.57	 00000.00	 00000.00
21400104727000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.88	 00043.51
21400104727000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00039.73
21400104727000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00010.46
21400104727000	2014	CBS   	 0000259.84	 0000000.00	 0000000.00	 0000259.84	 00031.18	 00010.22
21400104727000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00007.97	 00000.00
21400104727000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00055.30
21400104727000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00055.76
21400104727000	2017	CBS   	 0000599.68	 0000000.00	 0000000.00	 0000599.68	 00071.96	 00125.83
21400104727000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000000.00	 00000.00	 00000.00
21400104728010	2012	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728010	2013	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00005.26	 00000.00
21400104728010	2014	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728010	2015	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728010	2016	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728010	2017	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728010	2018	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728020	2012	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728020	2013	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728020	2014	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728020	2015	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728020	2016	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728020	2017	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
21400104728020	2018	12.01 	 0000175.39	 0000000.00	 0000000.00	 0000175.39	 00000.00	 00000.00
