02000000359000	2017	G119A   	032.77	 0010859.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2017	805     	030.88	 0001457.54	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2017	G143B   	003.59	 0003900.14	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2017	G143D   	019.09	 0001412.85	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2017	G732B   	017.76	 0015136.37	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2017	802     	005.50	 0000259.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2018	G101A   	050.41	 0039272.31	W 	 020.00	S 	 010.00	  	 000.00	  	 000.00
02000000359000	2018	G119A   	032.77	 0011258.46	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2018	805     	030.88	 0001511.27	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2018	G143B   	003.59	 0004043.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2018	G143D   	019.09	 0001464.78	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2018	G732B   	017.76	 0015692.13	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000359000	2018	802     	005.50	 0000269.17	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2014	G100A   	019.10	 0016210.17	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2014	G101A   	023.22	 0018594.58	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000360000	2014	G619B   	005.70	 0003955.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2014	G732A   	015.60	 0015272.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2014	G732B   	035.50	 0031346.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2014	G735A   	031.45	 0020322.99	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2014	G750D   	010.43	 0001971.27	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2014	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2014	805     	017.00	 0000748.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2015	G100A   	019.10	 0017212.35	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2015	G101A   	023.22	 0019744.24	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000360000	2015	G619B   	005.70	 0004200.39	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2015	G732A   	015.60	 0016216.51	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2015	G732B   	035.50	 0033284.45	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2015	G735A   	031.45	 0021579.45	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2015	G750D   	010.43	 0002093.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2015	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2015	805     	017.00	 0000794.41	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2016	G100A   	019.10	 0017384.59	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2016	G101A   	023.22	 0019941.71	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000360000	2016	G619B   	005.70	 0004242.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2016	G732A   	015.60	 0016378.75	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2016	G732B   	035.50	 0033617.44	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2016	G735A   	031.45	 0021795.42	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2016	G750D   	010.43	 0002114.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2016	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2016	805     	017.00	 0000802.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2017	G100A   	019.10	 0017384.59	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2017	G101A   	023.22	 0019941.71	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000360000	2017	G619B   	005.70	 0004242.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2017	G732A   	015.60	 0016378.75	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2017	G732B   	035.50	 0033617.44	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2017	G735A   	031.45	 0021795.42	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2017	G750D   	010.43	 0002114.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2017	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2017	805     	017.00	 0000802.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2018	G100A   	019.10	 0018023.03	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2018	G101A   	023.22	 0020673.97	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000360000	2018	G619B   	005.70	 0004398.18	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2018	G732A   	015.60	 0016980.13	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2018	G732B   	035.50	 0034851.77	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2018	G735A   	031.45	 0022595.60	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2018	G750D   	010.43	 0002191.76	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2018	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000360000	2018	805     	017.00	 0000831.98	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2014	G101A   	046.31	 0037085.05	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000361000	2014	G119A   	076.03	 0023493.27	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2014	G732A   	017.42	 0017054.18	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2014	G732B   	009.52	 0008406.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2014	G750D   	000.72	 0000136.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2014	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2014	805     	006.00	 0000264.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2015	G101A   	046.31	 0039377.95	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000361000	2015	G119A   	076.03	 0024945.44	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2015	G732A   	017.42	 0018108.44	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2015	G732B   	009.52	 0008925.86	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2015	G750D   	000.72	 0000144.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2015	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2015	805     	006.00	 0000280.38	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2016	G101A   	046.31	 0039771.77	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000361000	2016	G119A   	076.03	 0025195.58	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2016	G732A   	017.42	 0018289.61	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2016	G732B   	009.52	 0009015.15	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2016	G750D   	000.72	 0000145.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2016	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2016	805     	006.00	 0000283.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2017	G101A   	046.31	 0039771.77	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000361000	2017	G119A   	076.03	 0025195.58	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2017	G732A   	017.42	 0018289.61	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2017	G732B   	009.52	 0009015.15	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2017	G750D   	000.72	 0000145.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2017	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2017	805     	006.00	 0000283.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2018	G101A   	046.31	 0041232.20	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000361000	2018	G119A   	076.03	 0026120.87	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2018	G732A   	017.42	 0018961.15	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2018	G732B   	009.52	 0009346.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2018	G750D   	000.72	 0000151.30	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2018	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000361000	2018	805     	006.00	 0000293.64	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2014	G101A   	092.26	 0055411.36	W 	 020.00	R 	 010.00	S 	 010.00	  	 000.00
02000000362000	2014	G119A   	003.27	 0001010.43	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2014	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2014	G384B   	017.02	 0010433.26	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2014	G732A   	017.34	 0016975.86	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2014	805     	028.11	 0001236.84	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2015	G101A   	092.26	 0058837.34	W 	 020.00	R 	 010.00	S 	 010.00	  	 000.00
02000000362000	2015	G119A   	003.27	 0001072.89	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2015	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2015	G384B   	017.02	 0011078.32	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2015	G732A   	017.34	 0018025.28	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2015	805     	028.11	 0001313.58	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2016	G101A   	092.26	 0059425.77	W 	 020.00	R 	 010.00	S 	 010.00	  	 000.00
02000000362000	2016	G119A   	003.27	 0001083.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2016	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2016	G384B   	017.02	 0011189.12	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2016	G732A   	017.34	 0018205.61	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2016	805     	028.11	 0001326.79	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2017	G101A   	092.26	 0059425.77	W 	 020.00	R 	 010.00	S 	 010.00	  	 000.00
02000000362000	2017	G119A   	003.27	 0001083.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2017	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2017	G384B   	017.02	 0011189.12	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2017	G732A   	017.34	 0018205.61	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2017	805     	028.11	 0001326.79	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2018	G101A   	092.26	 0061607.91	W 	 020.00	R 	 010.00	S 	 010.00	  	 000.00
02000000362000	2018	G119A   	003.27	 0001123.44	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2018	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2018	G384B   	017.02	 0011599.98	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2018	G732A   	017.34	 0018874.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000362000	2018	805     	028.11	 0001375.70	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2014	G100A   	022.57	 0017026.81	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2014	G101A   	042.71	 0034202.17	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2014	G384B   	017.39	 0010660.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2014	G732A   	025.35	 0024817.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2014	G732B   	040.11	 0035417.13	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2014	G735A   	001.87	 0001342.66	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2014	805     	010.00	 0000440.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2015	G100A   	022.57	 0018079.47	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2015	G101A   	042.71	 0036316.83	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2015	G384B   	017.39	 0011319.15	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2015	G732A   	025.35	 0026351.83	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2015	G732B   	040.11	 0037606.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2015	G735A   	001.87	 0001425.67	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2015	805     	010.00	 0000467.30	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2016	G100A   	022.57	 0018260.39	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2016	G101A   	042.71	 0036680.03	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2016	G384B   	017.39	 0011432.36	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2016	G732A   	025.35	 0026615.47	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2016	G732B   	040.11	 0037982.97	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2016	G735A   	001.87	 0001439.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2016	805     	010.00	 0000472.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2017	G100A   	022.57	 0018260.39	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2017	G101A   	042.71	 0036680.03	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2017	G384B   	017.39	 0011432.36	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2017	G732A   	025.35	 0026615.47	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2017	G732B   	040.11	 0037982.97	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2017	G735A   	001.87	 0001439.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2017	805     	010.00	 0000472.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2018	G100A   	022.57	 0018930.99	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2018	G101A   	042.71	 0038026.93	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000363000	2018	G384B   	017.39	 0011852.15	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2018	G732A   	025.35	 0027592.71	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2018	G732B   	040.11	 0039377.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2018	G735A   	001.87	 0001492.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000363000	2018	805     	010.00	 0000489.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2014	G100A   	038.32	 0028908.61	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2014	G101A   	047.41	 0037965.93	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2014	G330A   	014.77	 0013041.91	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2014	G619B   	019.03	 0013206.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2014	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2014	805     	022.00	 0000968.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2014	804     	002.00	 0000088.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2015	G100A   	038.32	 0030695.85	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2015	G101A   	047.41	 0040313.29	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2015	G330A   	014.77	 0013848.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2015	G619B   	019.03	 0014023.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2015	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2015	805     	022.00	 0001028.06	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2015	804     	002.00	 0000093.46	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2016	G100A   	038.32	 0031003.03	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2016	G101A   	047.41	 0040716.47	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2016	G330A   	014.77	 0013986.75	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2016	G619B   	019.03	 0014163.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2016	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2016	805     	022.00	 0001038.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2016	804     	002.00	 0000094.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2017	G100A   	038.32	 0031003.03	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2017	G101A   	047.41	 0040716.47	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2017	G330A   	014.77	 0013986.75	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2017	G619B   	019.03	 0014163.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2017	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2017	805     	022.00	 0001038.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2017	804     	002.00	 0000094.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2018	G100A   	038.32	 0032141.59	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2018	G101A   	047.41	 0042211.59	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000364000	2018	G330A   	014.77	 0014500.30	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2018	G619B   	019.03	 0014683.74	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2018	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2018	805     	022.00	 0001076.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000364000	2018	804     	002.00	 0000097.88	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2014	G100A   	000.24	 0000226.32	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2014	G101A   	004.81	 0004814.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2014	G330A   	000.33	 0000291.39	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2014	G619B   	000.09	 0000062.46	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2014	800     	005.00	 0000220.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2015	G100A   	000.24	 0000240.31	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2015	G101A   	004.81	 0005112.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2015	G330A   	000.33	 0000309.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2015	G619B   	000.09	 0000066.32	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2015	800     	005.00	 0000233.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2016	G100A   	000.24	 0000242.72	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2016	G101A   	004.81	 0005163.63	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2016	G330A   	000.33	 0000312.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2016	G619B   	000.09	 0000066.99	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2016	800     	005.00	 0000236.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2017	G100A   	000.24	 0000242.72	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2017	G101A   	004.81	 0005163.63	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2017	G330A   	000.33	 0000312.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2017	G619B   	000.09	 0000066.99	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2017	800     	005.00	 0000236.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2018	G100A   	000.24	 0000251.63	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2018	G101A   	004.81	 0005353.24	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2018	G330A   	000.33	 0000323.97	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2018	G619B   	000.09	 0000069.44	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000365000	2018	800     	005.00	 0000244.70	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2014	G100A   	023.25	 0021924.75	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2014	G101A   	013.42	 0012090.08	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2014	G619B   	096.23	 0046748.53	W 	 020.00	R 	 010.00	  	 000.00	  	 000.00
02000000366000	2014	G732A   	002.10	 0002055.90	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2014	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2014	805     	022.00	 0000968.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2014	801     	001.00	 0000044.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2015	G100A   	023.25	 0023280.23	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2015	G101A   	013.42	 0012837.59	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2015	G619B   	096.23	 0049638.99	W 	 020.00	R 	 010.00	  	 000.00	  	 000.00
02000000366000	2015	G732A   	002.10	 0002182.99	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2015	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2015	805     	022.00	 0001028.06	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2015	801     	001.00	 0000046.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2016	G100A   	023.25	 0023513.19	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2016	G101A   	013.42	 0012965.97	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2016	G619B   	096.23	 0050135.45	W 	 020.00	R 	 010.00	  	 000.00	  	 000.00
02000000366000	2016	G732A   	002.10	 0002204.83	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2016	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2016	805     	022.00	 0001038.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2016	801     	001.00	 0000047.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2017	G100A   	023.25	 0023513.19	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2017	G101A   	013.42	 0012965.97	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2017	G619B   	096.23	 0050135.45	W 	 020.00	R 	 010.00	  	 000.00	  	 000.00
02000000366000	2017	G732A   	002.10	 0002204.83	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2017	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2017	805     	022.00	 0001038.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2017	801     	001.00	 0000047.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2018	G100A   	023.25	 0024376.70	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2018	G101A   	013.42	 0013442.09	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2018	G619B   	096.23	 0051976.42	W 	 020.00	R 	 010.00	  	 000.00	  	 000.00
02000000366000	2018	G732A   	002.10	 0002285.79	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2018	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2018	805     	022.00	 0001076.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000366000	2018	801     	001.00	 0000048.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2014	G100A   	038.93	 0029368.79	W 	 020.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2014	G101A   	023.56	 0023583.56	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2014	G330A   	011.18	 0009871.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2014	G3A     	000.67	 0000528.63	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2014	G619B   	054.30	 0030147.36	W 	 010.00	R 	 010.00	  	 000.00	  	 000.00
02000000367000	2014	G732A   	008.86	 0008673.94	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2014	805     	017.50	 0000770.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2014	801     	002.00	 0000088.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2014	804     	003.00	 0000132.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2015	G100A   	038.93	 0031184.49	W 	 020.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2015	G101A   	023.56	 0025041.69	  	 000.00	  	 000.00	  	 000.00	  	 000.00
02000000367000	2015	G330A   	011.18	 0010482.26	  	 000.00	  	 000.00	  	 000.00	  	 000.00
