09000002546000	2018	000485	CT2   	 0000076.00	 0000000.00	 0000000.00	1
09000002549000	2017	000380	010.00	 0000050.00	 0000000.00	 0000000.00	1
09000002552000	2018	002318	      	 0000000.00	 0000000.00	 0000000.00	1
09000002563000	2016	005048	010.00	 0000050.00	 0000001.50	 0000000.00	1
09000002563000	2017	001401	010.00	 0000050.00	 0000000.00	 0000000.00	1
09000002563000	2017	003209	010.00	 0000000.00	 0000000.00	 0000000.00	1
09000002565000	2014	003717	CT2A  	 0000136.00	 0000000.00	 0000000.00	1
09000002565000	2015	003628	CT2A  	 0000136.00	 0000000.00	 0000000.00	1
09000002565000	2016	002111	CT2A  	 0000109.45	 0000000.00	 0000000.00	1
09000002565000	2016	002171	CT2A  	 0000026.55	 0000000.00	 0000000.00	1
09000002565000	2017	002343	CT2A  	 0000136.00	 0000000.00	 0000000.00	1
09000002565000	2018	002181	CT2A  	 0000136.00	 0000000.00	 0000000.00	1
09000002566000	2014	000378	CT2A  	 0000014.00	 0000000.00	 0000000.00	1
09000002566000	2015	000903	CT2A  	 0000014.00	 0000000.00	 0000000.00	1
09000002566000	2016	001231	CT2A  	 0000014.00	 0000000.00	 0000000.00	1
09000002566000	2017	001457	CT2A  	 0000014.00	 0000000.00	 0000000.00	1
09000002566000	2018	000189	CT2A  	 0000014.00	 0000000.00	 0000000.00	1
09000002567000	2014	000071	CT2A  	 0000110.50	 0000000.00	 0000000.00	1
09000002567000	2015	000100	CT2A  	 0000110.50	 0000000.00	 0000000.00	1
09000002567000	2016	000046	010.00	 0000050.00	 0000000.00	 0000000.00	1
09000002567000	2016	000046	CT2A  	 0000110.50	 0000000.00	 0000000.00	1
09000002567000	2017	000149	010.00	 0000050.00	 0000000.00	 0000000.00	1
09000002567000	2017	000149	CT2A  	 0000110.50	 0000000.00	 0000000.00	1
09000002567000	2018	000989	CT2A  	 0000110.50	 0000000.00	 0000000.00	1
09000002568000	2014	000072	CT2A  	 0000127.50	 0000000.00	 0000000.00	1
09000002568000	2015	000101	CT2A  	 0000127.50	 0000000.00	 0000000.00	1
09000002568000	2016	000047	CT2A  	 0000127.50	 0000000.00	 0000000.00	1
09000002568000	2017	000150	CT2A  	 0000127.50	 0000000.00	 0000000.00	1
09000002568000	2018	000990	CT2A  	 0000127.50	 0000000.00	 0000000.00	1
09000002570000	2014	002734	CT2A  	 0000300.00	 0000000.00	 0000000.00	1
09000002570000	2015	002984	CT2A  	 0000300.00	 0000000.00	 0000000.00	1
09000002570000	2016	002336	CT2A  	 0000300.00	 0000000.00	 0000000.00	1
09000002570000	2017	002718	CT2A  	 0000300.00	 0000000.00	 0000000.00	1
09000002570000	2018	003618	CT2A  	 0000300.00	 0000000.00	 0000000.00	1
09000002571010	2018	004935	CT2A  	 0000200.60	 0000000.00	 0000000.00	1
09400102617000	2018	004213	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2016	005836	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2016	005837	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2016	005860	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2016	005862	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2017	005528	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2017	005553	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2017	005555	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2018	005540	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2018	005640	      	 0000000.00	 0000000.00	 0000000.00	1
09400102641020	2018	005642	      	 0000000.00	 0000000.00	 0000000.00	1
09700100002000	2017	005127	      	 0000000.00	 0000000.00	 0000000.00	1
10000002662000	2017	002220	010.00	 0000025.00	 0000000.00	 0000000.00	1
10000002664010	2017	001543	010.00	 0000050.00	 0000000.00	 0000000.00	1
10000002676000	2014	002270	010.00	 0000025.00	 0000000.00	 0000000.00	1
10000002708000	2017	004801	010.00	 0000050.00	 0000000.00	 0000000.00	1
10000002709000	2017	004802	010.00	 0000050.00	 0000000.00	 0000000.00	1
10000002796000	2014	005904	      	 0000000.00	 0000000.00	 0000000.00	1
10000002796000	2015	005403	      	 0000000.00	 0000000.00	 0000000.00	1
10000002798000	2018	002111	      	 0000000.00	 0000000.00	 0000000.00	1
10000002799000	2014	005901	      	 0000000.00	 0000000.00	 0000000.00	1
10000002799000	2014	005905	      	 0000000.00	 0000000.00	 0000000.00	1
10000002799000	2015	005393	      	 0000000.00	 0000000.00	 0000000.00	1
10000002804000	2016	001450	010.00	 0000050.00	 0000000.00	 0000000.00	1
10000002804000	2017	003113	010.00	 0000050.00	 0000000.00	 0000000.00	1
10700100001000	2015	005294	      	 0000000.00	 0000000.00	 0000000.00	1
10700100002000	2015	005295	      	 0000000.00	 0000000.00	 0000000.00	1
10700100003000	2015	005296	      	 0000000.00	 0000000.00	 0000000.00	1
10700100006000	2015	005298	      	 0000000.00	 0000000.00	 0000000.00	1
10700100007000	2015	005299	      	 0000000.00	 0000000.00	 0000000.00	1
11000002821000	2014	005105	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002821000	2015	003885	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002821000	2016	003985	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002821000	2017	003811	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002822000	2014	000441	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002822000	2015	001654	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002822000	2016	000676	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002822000	2017	001442	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002822000	2018	001254	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002826000	2015	001167	010.00	 0000050.00	 0000000.00	 0000000.00	1
11000002861000	2014	005844	010.00	 0000050.00	 0000006.00	 0000000.00	1
11000002861000	2015	005574	010.00	 0000050.00	 0000003.00	 0000000.00	1
11000002861000	2018	003029	010.00	 0000000.61	 0000000.00	 0000000.00	1
11000002861000	2018	005707	010.00	 0000049.39	 0000005.93	 0000000.00	3
11000002866000	2014	003360	      	 0000000.00	 0000000.00	 0000000.00	1
11000002866000	2017	002576	010.00	 0000100.00	 0000000.00	 0000000.00	1
11000002867000	2018	001490	      	 0000000.00	 0000000.00	 0000000.00	1
11000002874000	2014	003361	      	 0000000.00	 0000000.00	 0000000.00	1
11000002877000	2014	003362	      	 0000000.00	 0000000.00	 0000000.00	1
11000002878000	2014	003353	      	 0000000.00	 0000000.00	 0000000.00	1
11000002878000	2014	003367	      	 0000000.00	 0000000.00	 0000000.00	1
11000002879000	2014	003354	      	 0000000.00	 0000000.00	 0000000.00	1
11000002879000	2014	003368	      	 0000000.00	 0000000.00	 0000000.00	1
11000002883000	2014	003355	      	 0000000.00	 0000000.00	 0000000.00	1
11000002883000	2014	003369	      	 0000000.00	 0000000.00	 0000000.00	1
11000002893000	2014	003363	      	 0000000.00	 0000000.00	 0000000.00	1
12000003019000	2017	000655	010.00	 0000100.00	 0000000.00	 0000000.00	1
12000003023000	2016	000347	010.00	 0000050.00	 0000000.00	 0000000.00	1
12000003024000	2016	000348	010.00	 0000100.00	 0000000.00	 0000000.00	1
12000003035000	2015	000846	      	 0000000.00	 0000000.00	 0000000.00	1
12000003043000	2017	000852	010.00	 0000050.00	 0000000.00	 0000000.00	1
12000003047000	2017	001759	010.00	 0000045.59	 0000000.00	 0000000.00	1
12000003047000	2017	001818	010.00	 0000004.41	 0000000.00	 0000000.00	1
12000003048000	2017	001760	010.00	 0000045.48	 0000000.00	 0000000.00	1
12000003048000	2017	001819	010.00	 0000004.52	 0000000.00	 0000000.00	1
12000003051000	2017	001130	010.00	 0000050.00	 0000000.00	 0000000.00	1
12000003052000	2017	001131	010.00	 0000025.00	 0000000.00	 0000000.00	1
12000003053010	2017	000656	010.00	 0000025.00	 0000000.00	 0000000.00	1
12000003055000	2016	000617	010.00	 0000050.00	 0000000.00	 0000000.00	1
12000003125000	2016	000593	010.00	 0000050.00	 0000000.00	 0000000.00	1
12000003128000	2016	000594	010.00	 0000025.00	 0000000.00	 0000000.00	1
12000003130000	2014	003365	      	 0000000.00	 0000000.00	 0000000.00	1
12000003131000	2014	003366	      	 0000000.00	 0000000.00	 0000000.00	1
13000003171000	2014	005091	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003171000	2015	004389	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003171000	2016	004151	060.00	 0000150.00	 0000000.00	 0000000.00	1
13000003171000	2017	003891	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003182000	2018	005428	010.00	 0000025.00	 0000000.75	 0000000.00	1
13000003188000	2018	003693	010.00	 0000125.00	 0000000.00	 0000000.00	1
13000003204000	2017	004592	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003205000	2017	004593	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003209000	2014	000869	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003209000	2015	000083	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003209000	2016	004060	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003209000	2017	003770	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003212000	2014	000871	060.00	 0000150.00	 0000000.00	 0000000.00	1
13000003212000	2015	000085	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003212000	2016	004062	060.00	 0000187.50	 0000000.00	 0000000.00	1
13000003212000	2017	003772	060.00	 0000150.00	 0000000.00	 0000000.00	1
13000003223000	2014	001237	060.00	 0000062.87	 0000000.00	 0000000.00	1
13000003223000	2014	001238	060.00	 0000012.13	 0000000.00	 0000000.00	1
13000003223000	2016	002091	060.00	 0000150.00	 0000000.00	 0000000.00	1
13000003223000	2017	002240	060.00	 0000115.24	 0000000.00	 0000000.00	1
13000003223000	2017	002241	060.00	 0000034.76	 0000000.00	 0000000.00	1
13000003224000	2014	000970	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003227000	2017	001570	060.00	 0000075.00	 0000000.00	 0000000.00	1
13000003254000	2015	004261	      	 0000000.00	 0000000.00	 0000000.00	1
13000003257000	2015	004262	      	 0000000.00	 0000000.00	 0000000.00	1
13000003259020	2015	004263	      	 0000000.00	 0000000.00	 0000000.00	1
13000003259035	2015	004264	      	 0000000.00	 0000000.00	 0000000.00	1
13000003259037	2015	004260	      	 0000000.00	 0000000.00	 0000000.00	1
13000003286000	2015	005691	010.00	 0000050.00	 0000004.50	 0000000.00	1
13000003287000	2014	005737	010.00	 0000050.00	 0000004.50	 0000000.00	1
13000003287000	2016	005489	010.00	 0000050.00	 0000003.00	 0000000.00	1
13000003287000	2018	005434	010.00	 0000050.00	 0000001.50	 0000000.00	1
13000003288000	2014	005738	010.00	 0000050.00	 0000004.50	 0000000.00	1
13000003288000	2016	005490	010.00	 0000050.00	 0000003.00	 0000000.00	1
13000003288000	2018	005435	010.00	 0000050.00	 0000001.50	 0000000.00	1
13000003289000	2015	002815	010.00	 0000050.00	 0000000.00	 0000000.00	1
13000003290000	2017	004064	010.00	 0000050.00	 0000000.00	 0000000.00	1
13000003290000	2018	003698	010.00	 0000050.00	 0000000.00	 0000000.00	1
13000003293010	2017	004067	010.00	 0000025.00	 0000000.00	 0000000.00	1
13000003293010	2018	003701	010.00	 0000050.00	 0000000.00	 0000000.00	1
14000003322000	2017	003951	010.00	 0000050.00	 0000000.00	 0000000.00	1
14000003324000	2018	001495	      	 0000000.00	 0000000.00	 0000000.00	1
14000003329000	2018	001496	      	 0000000.00	 0000000.00	 0000000.00	1
14000003331000	2018	001497	      	 0000000.00	 0000000.00	 0000000.00	1
14000003331020	2018	001494	      	 0000000.00	 0000000.00	 0000000.00	1
14000003346000	2018	002319	      	 0000000.00	 0000000.00	 0000000.00	1
14000003351000	2015	003469	010.00	 0000025.00	 0000000.00	 0000000.00	1
14000003359007	2016	002878	010.00	 0000012.50	 0000000.00	 0000000.00	1
14000003362010	2018	001498	      	 0000000.00	 0000000.00	 0000000.00	1
14000003373040	2018	005247	      	 0000000.00	 0000000.00	 0000000.00	1
14000003374010	2018	001499	      	 0000000.00	 0000000.00	 0000000.00	1
14000003376000	2018	001500	      	 0000000.00	 0000000.00	 0000000.00	1
14000003377000	2018	001501	      	 0000000.00	 0000000.00	 0000000.00	1
14000003378000	2018	001502	      	 0000000.00	 0000000.00	 0000000.00	1
14000003378010	2018	001503	      	 0000000.00	 0000000.00	 0000000.00	1
14000003383000	2016	003104	010.00	 0000050.00	 0000000.00	 0000000.00	1
14000003386000	2016	003107	010.00	 0000050.00	 0000000.00	 0000000.00	1
14000003387000	2018	001504	      	 0000000.00	 0000000.00	 0000000.00	1
14000003396000	2017	003659	010.00	 0000075.00	 0000000.00	 0000000.00	1
14000003408000	2014	002044	010.00	 0000050.00	 0000000.00	 0000000.00	1
14000003408000	2015	003288	010.00	 0000050.00	 0000000.00	 0000000.00	1
14000003408000	2016	002752	010.00	 0000050.00	 0000000.00	 0000000.00	1
14000003408000	2017	002113	010.00	 0000050.00	 0000000.00	 0000000.00	1
14000003408000	2018	001980	010.00	 0000050.00	 0000000.00	 0000000.00	1
14000003427000	2018	002320	      	 0000000.00	 0000000.00	 0000000.00	1
14000003428000	2018	002321	      	 0000000.00	 0000000.00	 0000000.00	1
14000003428010	2018	002322	      	 0000000.00	 0000000.00	 0000000.00	1
14000003428020	2018	002323	      	 0000000.00	 0000000.00	 0000000.00	1
14700100002000	2016	005240	      	 0000000.00	 0000000.00	 0000000.00	1
14700100002000	2017	005128	      	 0000000.00	 0000000.00	 0000000.00	1
15000003519016	2015	003255	      	 0000000.00	 0000000.00	 0000000.00	1
15000003519017	2015	003256	      	 0000000.00	 0000000.00	 0000000.00	1
15000003521010	2018	002465	010.00	 0000044.81	 0000000.00	 0000000.00	1
15000003521010	2018	003007	010.00	 0000005.19	 0000000.00	 0000000.00	1
15000003521010	2018	003008	010.00	 0000000.00	 0000000.00	 0000000.00	1
15000003529000	2016	000201	010.00	 0000050.00	 0000000.00	 0000000.00	1
15000003566000	2016	004218	010.00	 0000025.00	 0000000.00	 0000000.00	1
15000003566000	2017	001944	010.00	 0000025.00	 0000000.00	 0000000.00	1
15000003566000	2018	004354	010.00	 0000025.00	 0000000.00	 0000000.00	1
15000003567000	2016	004219	010.00	 0000025.00	 0000000.00	 0000000.00	1
15000003567000	2017	001945	010.00	 0000025.00	 0000000.00	 0000000.00	1
15000003567000	2018	004355	010.00	 0000025.00	 0000000.00	 0000000.00	1
15000003568000	2016	004220	010.00	 0000050.00	 0000000.00	 0000000.00	1
15000003568000	2017	001946	010.00	 0000050.00	 0000000.00	 0000000.00	1
15000003568000	2018	004356	010.00	 0000050.00	 0000000.00	 0000000.00	1
15000003582000	2018	002324	      	 0000000.00	 0000000.00	 0000000.00	1
15700100001000	2015	005300	      	 0000000.00	 0000000.00	 0000000.00	1
16000003657000	2014	001954	      	 0000000.00	 0000000.00	 0000000.00	1
16000003658000	2014	001946	      	 0000000.00	 0000000.00	 0000000.00	1
16000003659000	2014	001947	      	 0000000.00	 0000000.00	 0000000.00	1
16000003660000	2014	001955	      	 0000000.00	 0000000.00	 0000000.00	1
16000003661000	2014	001642	060.00	 0000100.00	 0000000.00	 0000000.00	1
16000003661000	2014	001741	060.00	 0000000.00	 0000000.00	 0000000.00	1
16000003661000	2014	001953	060.00	 0000000.00	 0000000.00	 0000000.00	1
16000003662000	2014	002002	      	 0000000.00	 0000000.00	 0000000.00	1
16000003663000	2014	002003	      	 0000000.00	 0000000.00	 0000000.00	1
16000003664000	2014	001643	010.00	 0000050.00	 0000000.00	 0000000.00	1
16000003664000	2014	001643	060.00	 0000050.00	 0000000.00	 0000000.00	1
16000003664000	2014	001742	010.00	 0000000.00	 0000000.00	 0000000.00	1
16000003664000	2014	001742	060.00	 0000000.00	 0000000.00	 0000000.00	1
16000003664000	2014	001956	010.00	 0000000.00	 0000000.00	 0000000.00	1
16000003664000	2014	001956	060.00	 0000000.00	 0000000.00	 0000000.00	1
16000003665000	2014	002004	      	 0000000.00	 0000000.00	 0000000.00	1
16000003666000	2014	002009	      	 0000000.00	 0000000.00	 0000000.00	1
16000003666000	2015	003635	      	 0000000.00	 0000000.00	 0000000.00	1
16000003666000	2015	005395	      	 0000000.00	 0000000.00	 0000000.00	1
16000003666000	2015	005405	      	 0000000.00	 0000000.00	 0000000.00	1
16000003666000	2015	005413	      	 0000000.00	 0000000.00	 0000000.00	1
16000003667000	2014	002010	      	 0000000.00	 0000000.00	 0000000.00	1
16000003667000	2015	003636	      	 0000000.00	 0000000.00	 0000000.00	1
16000003667000	2015	005396	      	 0000000.00	 0000000.00	 0000000.00	1
16000003667000	2015	005406	      	 0000000.00	 0000000.00	 0000000.00	1
16000003667000	2015	005414	      	 0000000.00	 0000000.00	 0000000.00	1
16000003668000	2014	002011	      	 0000000.00	 0000000.00	 0000000.00	1
16000003668000	2015	003637	      	 0000000.00	 0000000.00	 0000000.00	1
16000003668000	2015	005397	      	 0000000.00	 0000000.00	 0000000.00	1
16000003668000	2015	005407	      	 0000000.00	 0000000.00	 0000000.00	1
16000003668000	2015	005415	      	 0000000.00	 0000000.00	 0000000.00	1
16000003669000	2014	001882	      	 0000000.00	 0000000.00	 0000000.00	1
16000003670000	2014	001906	      	 0000000.00	 0000000.00	 0000000.00	1
16000003671000	2014	002012	      	 0000000.00	 0000000.00	 0000000.00	1
16000003671000	2015	003638	      	 0000000.00	 0000000.00	 0000000.00	1
16000003671000	2015	005398	      	 0000000.00	 0000000.00	 0000000.00	1
16000003671000	2015	005408	      	 0000000.00	 0000000.00	 0000000.00	1
16000003671000	2015	005416	      	 0000000.00	 0000000.00	 0000000.00	1
16000003672010	2014	001883	      	 0000000.00	 0000000.00	 0000000.00	1
16000003672020	2014	001842	      	 0000000.00	 0000000.00	 0000000.00	1
16000003674000	2014	001837	      	 0000000.00	 0000000.00	 0000000.00	1
16000003674000	2014	001841	      	 0000000.00	 0000000.00	 0000000.00	1
16000003675000	2014	001838	      	 0000000.00	 0000000.00	 0000000.00	1
16000003676000	2014	001839	      	 0000000.00	 0000000.00	 0000000.00	1
16000003677000	2014	002001	      	 0000000.00	 0000000.00	 0000000.00	1
16000003678000	2014	001963	      	 0000000.00	 0000000.00	 0000000.00	1
16000003678010	2014	001890	      	 0000000.00	 0000000.00	 0000000.00	1
16000003679000	2014	001964	      	 0000000.00	 0000000.00	 0000000.00	1
16000003680000	2014	001965	      	 0000000.00	 0000000.00	 0000000.00	1
16000003681000	2014	001850	      	 0000000.00	 0000000.00	 0000000.00	1
16000003682000	2014	001846	      	 0000000.00	 0000000.00	 0000000.00	1
16000003683000	2014	001849	      	 0000000.00	 0000000.00	 0000000.00	1
16000003684000	2014	001903	      	 0000000.00	 0000000.00	 0000000.00	1
16000003685000	2014	001941	      	 0000000.00	 0000000.00	 0000000.00	1
16000003686000	2014	001942	      	 0000000.00	 0000000.00	 0000000.00	1
16000003687000	2014	001864	      	 0000000.00	 0000000.00	 0000000.00	1
16000003688000	2014	001865	      	 0000000.00	 0000000.00	 0000000.00	1
16000003689000	2014	001893	      	 0000000.00	 0000000.00	 0000000.00	1
16000003690000	2014	001840	      	 0000000.00	 0000000.00	 0000000.00	1
16000003691000	2014	001871	      	 0000000.00	 0000000.00	 0000000.00	1
16000003692010	2014	001907	      	 0000000.00	 0000000.00	 0000000.00	1
16000003692020	2014	001940	      	 0000000.00	 0000000.00	 0000000.00	1
16000003693000	2014	001872	      	 0000000.00	 0000000.00	 0000000.00	1
16000003694000	2014	001894	      	 0000000.00	 0000000.00	 0000000.00	1
16000003695000	2014	001895	      	 0000000.00	 0000000.00	 0000000.00	1
16000003696000	2014	001900	      	 0000000.00	 0000000.00	 0000000.00	1
16000003697000	2014	001901	      	 0000000.00	 0000000.00	 0000000.00	1
16000003699000	2014	001843	      	 0000000.00	 0000000.00	 0000000.00	1
16000003700000	2014	001844	      	 0000000.00	 0000000.00	 0000000.00	1
16000003702010	2014	001851	      	 0000000.00	 0000000.00	 0000000.00	1
16000003702010	2014	002457	      	 0000000.00	 0000000.00	 0000000.00	1
16000003702010	2014	002459	      	 0000000.00	 0000000.00	 0000000.00	1
16000003702020	2014	001918	      	 0000000.00	 0000000.00	 0000000.00	1
16000003703000	2014	001854	      	 0000000.00	 0000000.00	 0000000.00	1
16000003704000	2014	001902	      	 0000000.00	 0000000.00	 0000000.00	1
16000003705000	2014	001928	      	 0000000.00	 0000000.00	 0000000.00	1
16000003706000	2014	001948	      	 0000000.00	 0000000.00	 0000000.00	1
16000003707000	2014	001899	      	 0000000.00	 0000000.00	 0000000.00	1
16000003707000	2016	005329	010.00	 0000100.00	 0000006.00	 0000000.00	1
16000003707000	2016	005600	010.00	 0000000.00	 0000000.00	 0000000.00	1
16000003708000	2014	002008	      	 0000000.00	 0000000.00	 0000000.00	1
16000003708000	2016	000774	010.00	 0000050.00	 0000000.00	 0000000.00	1
16000003708000	2018	000929	010.00	 0000050.00	 0000000.00	 0000000.00	1
16000003709000	2014	001922	      	 0000000.00	 0000000.00	 0000000.00	1
16000003710000	2014	001923	      	 0000000.00	 0000000.00	 0000000.00	1
16000003711000	2014	001924	      	 0000000.00	 0000000.00	 0000000.00	1
16000003712000	2014	001925	      	 0000000.00	 0000000.00	 0000000.00	1
16000003713000	2014	001926	      	 0000000.00	 0000000.00	 0000000.00	1
16000003714000	2014	001927	      	 0000000.00	 0000000.00	 0000000.00	1
16000003715000	2014	001861	      	 0000000.00	 0000000.00	 0000000.00	1
16000003716000	2014	001945	      	 0000000.00	 0000000.00	 0000000.00	1
16000003716000	2017	003782	010.00	 0000025.00	 0000000.00	 0000000.00	1
16000003717000	2014	001929	      	 0000000.00	 0000000.00	 0000000.00	1
16000003718000	2014	001992	      	 0000000.00	 0000000.00	 0000000.00	1
16000003719000	2014	001847	      	 0000000.00	 0000000.00	 0000000.00	1
16000003720000	2014	001930	      	 0000000.00	 0000000.00	 0000000.00	1
16000003721000	2014	001993	      	 0000000.00	 0000000.00	 0000000.00	1
16000003722000	2014	001994	      	 0000000.00	 0000000.00	 0000000.00	1
16000003723000	2014	001995	      	 0000000.00	 0000000.00	 0000000.00	1
16000003724010	2014	001868	      	 0000000.00	 0000000.00	 0000000.00	1
16000003724020	2014	001869	      	 0000000.00	 0000000.00	 0000000.00	1
16000003725000	2014	001968	      	 0000000.00	 0000000.00	 0000000.00	1
16000003726000	2014	001969	      	 0000000.00	 0000000.00	 0000000.00	1
16000003727010	2014	001866	      	 0000000.00	 0000000.00	 0000000.00	1
16000003727020	2014	001878	      	 0000000.00	 0000000.00	 0000000.00	1
16000003728000	2014	001879	      	 0000000.00	 0000000.00	 0000000.00	1
16000003729000	2014	001914	      	 0000000.00	 0000000.00	 0000000.00	1
16000003730000	2014	001904	      	 0000000.00	 0000000.00	 0000000.00	1
16000003731000	2014	001884	      	 0000000.00	 0000000.00	 0000000.00	1
16000003732010	2014	001885	      	 0000000.00	 0000000.00	 0000000.00	1
16000003732020	2014	001950	      	 0000000.00	 0000000.00	 0000000.00	1
16000003733000	2014	001905	      	 0000000.00	 0000000.00	 0000000.00	1
16000003734000	2014	001845	      	 0000000.00	 0000000.00	 0000000.00	1
16000003735000	2014	001896	      	 0000000.00	 0000000.00	 0000000.00	1
16000003736000	2014	001920	      	 0000000.00	 0000000.00	 0000000.00	1
16000003737000	2014	001886	      	 0000000.00	 0000000.00	 0000000.00	1
16000003738000	2014	001858	      	 0000000.00	 0000000.00	 0000000.00	1
16000003739000	2014	001859	      	 0000000.00	 0000000.00	 0000000.00	1
16000003740000	2014	001967	      	 0000000.00	 0000000.00	 0000000.00	1
16000003741000	2014	001860	      	 0000000.00	 0000000.00	 0000000.00	1
16000003742000	2014	001971	      	 0000000.00	 0000000.00	 0000000.00	1
16000003743000	2014	001855	      	 0000000.00	 0000000.00	 0000000.00	1
16000003744000	2014	001881	      	 0000000.00	 0000000.00	 0000000.00	1
16000003745000	2014	001931	      	 0000000.00	 0000000.00	 0000000.00	1
16000003746000	2014	001989	      	 0000000.00	 0000000.00	 0000000.00	1
16000003747000	2014	002007	      	 0000000.00	 0000000.00	 0000000.00	1
16000003748000	2014	001891	      	 0000000.00	 0000000.00	 0000000.00	1
16000003749010	2014	001972	      	 0000000.00	 0000000.00	 0000000.00	1
16000003749020	2014	002015	      	 0000000.00	 0000000.00	 0000000.00	1
16000003750000	2014	001970	      	 0000000.00	 0000000.00	 0000000.00	1
16000003751000	2014	001880	      	 0000000.00	 0000000.00	 0000000.00	1
16000003752000	2014	001892	      	 0000000.00	 0000000.00	 0000000.00	1
16000003753000	2014	001974	      	 0000000.00	 0000000.00	 0000000.00	1
16000003753000	2016	002613	      	 0000000.00	 0000000.00	 0000000.00	1
16000003754000	2014	001958	      	 0000000.00	 0000000.00	 0000000.00	1
16000003755000	2014	001856	      	 0000000.00	 0000000.00	 0000000.00	1
16000003756000	2014	001897	      	 0000000.00	 0000000.00	 0000000.00	1
16000003757000	2014	001898	      	 0000000.00	 0000000.00	 0000000.00	1
16000003758000	2014	001852	      	 0000000.00	 0000000.00	 0000000.00	1
16000003759005	2014	001862	      	 0000000.00	 0000000.00	 0000000.00	1
16000003759007	2014	001875	      	 0000000.00	 0000000.00	 0000000.00	1
16000003759010	2014	001853	      	 0000000.00	 0000000.00	 0000000.00	1
16000003760000	2014	001949	      	 0000000.00	 0000000.00	 0000000.00	1
16000003761000	2014	001957	      	 0000000.00	 0000000.00	 0000000.00	1
16000003762000	2014	001951	      	 0000000.00	 0000000.00	 0000000.00	1
16000003762000	2018	000978	010.00	 0000050.00	 0000000.00	 0000000.00	1
16000003763000	2014	001952	      	 0000000.00	 0000000.00	 0000000.00	1
16000003764000	2014	001961	      	 0000000.00	 0000000.00	 0000000.00	1
16000003765000	2014	001870	      	 0000000.00	 0000000.00	 0000000.00	1
16000003766000	2014	001887	      	 0000000.00	 0000000.00	 0000000.00	1
16000003767000	2014	001943	      	 0000000.00	 0000000.00	 0000000.00	1
16000003768000	2014	001934	      	 0000000.00	 0000000.00	 0000000.00	1
16000003768000	2016	002944	      	 0000000.00	 0000000.00	 0000000.00	1
16000003769010	2014	001936	      	 0000000.00	 0000000.00	 0000000.00	1
16000003769020	2014	001944	      	 0000000.00	 0000000.00	 0000000.00	1
16000003770000	2014	001877	      	 0000000.00	 0000000.00	 0000000.00	1
16000003770000	2016	000796	010.00	 0000050.00	 0000000.00	 0000000.00	1
16000003770015	2014	001876	      	 0000000.00	 0000000.00	 0000000.00	1
16000003771000	2014	002005	      	 0000000.00	 0000000.00	 0000000.00	1
16000003771010	2014	001935	      	 0000000.00	 0000000.00	 0000000.00	1
16000003772000	2014	001937	      	 0000000.00	 0000000.00	 0000000.00	1
16000003773000	2014	001959	      	 0000000.00	 0000000.00	 0000000.00	1
16000003774000	2014	001932	      	 0000000.00	 0000000.00	 0000000.00	1
16000003775000	2014	001919	      	 0000000.00	 0000000.00	 0000000.00	1
16000003776000	2014	001960	      	 0000000.00	 0000000.00	 0000000.00	1
16000003776010	2014	001996	      	 0000000.00	 0000000.00	 0000000.00	1
16000003777000	2014	001973	      	 0000000.00	 0000000.00	 0000000.00	1
16000003778020	2014	001977	      	 0000000.00	 0000000.00	 0000000.00	1
16000003778060	2014	001857	      	 0000000.00	 0000000.00	 0000000.00	1
16000003779010	2014	001983	      	 0000000.00	 0000000.00	 0000000.00	1
16000003779030	2014	001979	      	 0000000.00	 0000000.00	 0000000.00	1
16000003780000	2014	002013	      	 0000000.00	 0000000.00	 0000000.00	1
16000003780000	2015	001990	010.00	 0000050.00	 0000000.00	 0000000.00	1
