05000000920000	00002284	YYY    	00000	000.00 
05000000921000	00000468	YYY    	     	000.00 
05000000921010	00001089	YYY    	     	000.00 
05000000922000	00005560	YYY    	00000	000.00 
05000000923000	00002284	YYY    	00000	000.00 
05700100001000	00001810	YY     	     	000.00 
05700100002000	00001810	YY     	     	000.00 
05700100004000	00001810	YY     	     	000.00 
05700100010000	00001261	YY     	     	000.00 
05900100001000	00001457	YYY    	     	000.00 
05900100002000	00001457	YYY    	     	000.00 
06000000924000	00000570	YYY    	00000	000.00 
06000000925000	00003014	YYY    	00000	000.00 
06000000926000	00000570	YYY    	00000	000.00 
06000000927000	00003709	YY     	00000	000.00 
06000000928000	00000294	YYY    	     	000.00 
06000000928010	00003482	YYY    	00000	000.00 
06000000929000	00004330	YYY    	00000	000.00 
06000000930000	00005566	YYY    	00000	000.00 
06000000931000	00003709	YY     	00000	000.00 
06000000932000	00004939	YY     	00000	000.00 
06000000933000	00000618	YYY    	     	000.00 
06000000934000	00000807	YYY    	     	000.00 
06000000935000	00000807	YYY    	     	000.00 
06000000936000	00005566	YYY    	00000	000.00 
06000000937000	00003151	YYY    	00000	000.00 
06000000938000	00000808	YYY    	     	000.00 
06000000939000	00000808	YYY    	     	000.00 
06000000940000	00000808	YYY    	     	000.00 
06000000941000	00000860	YYY    	00000	000.00 
06000000942000	00000860	YYY    	00000	000.00 
06000000942010	00000860	YYY    	     	000.00 
06000000944000	00000179	YYY    	     	000.00 
06000000945000	00000191	YYY    	     	000.00 
06000000946000	00004670	YYY    	00000	000.00 
06000000946005	00003488	YYY    	00000	000.00 
06000000946010	00004670	YYY    	00000	000.00 
06000000947000	00004670	YYY    	00000	000.00 
06000000947010	00003887	YYY    	00000	000.00 
06000000948000	00003014	YYY    	00000	000.00 
06000000949000	00001123	YYY    	00000	000.00 
06000000950010	00003483	YYY    	00000	000.00 
06000000950015	00001123	YYY    	00000	000.00 
06000000950020	00004305	YYY    	00000	000.00 
06000000951010	00004305	YYY    	00000	000.00 
06000000951020	00004305	YYY    	00000	000.00 
06000000952010	00001123	YYY    	00000	000.00 
06000000952020	00003967	YYY    	00000	000.00 
06000000953017	00001706	YYY    	00000	050.00 
06000000953020	00003848	YYY    	00000	000.00 
06000000953030	00003848	YYY    	00000	000.00 
06000000953032	00003848	YYY    	00000	000.00 
06000000953035	00003848	YYY    	00000	000.00 
06000000953040	00003848	YYY    	00000	000.00 
06000000954000	00001123	YYY    	00000	000.00 
06000000955000	00001706	YYY    	     	050.00 
06000000956000	00001706	YYY    	     	050.00 
06000000957010	00003887	YYY    	00000	000.00 
06000000957020	00005566	YYY    	00000	000.00 
06000000958000	00001457	YYY    	     	000.00 
06000000959000	00000469	YYY    	     	000.00 
06000000960000	00005566	YYY    	00000	000.00 
06000000961000	00000809	YYY    	     	000.00 
06000000962000	00005566	YYY    	00000	000.00 
06000000963000	00000809	YYY    	     	000.00 
06000000964000	00005566	YYY    	00000	000.00 
06000000965010	00000860	YYY    	00000	000.00 
06000000967000	00002675	YYY    	00000	000.00 
06000000968000	00002675	YYY    	00000	000.00 
06000000969010	00003151	YYY    	00000	000.00 
06000000969020	00003810	YYY    	00000	000.00 
06000000970000	00005566	YYY    	00000	000.00 
06000000971000	00002353	YYY    	00000	000.00 
06000000972000	00000808	YYY    	     	000.00 
06000000973000	00003649	YYY    	00000	000.00 
06000000974000	00005566	YYY    	00000	000.00 
06000000975000	00005566	YYY    	00000	000.00 
06000000976000	00003399	YYY    	00000	000.00 
06000000977000	00005151	YYY    	00000	000.00 
06000000978000	00003126	YYY    	00000	000.00 
06000000979010	00002253	YYY    	00000	000.00 
06000000979020	00001143	YYY    	00000	000.00 
06000000980000	00003127	YYY    	00000	000.00 
06000000981000	00000881	YYY    	00000	000.00 
06000000982000	00003014	YYY    	00000	000.00 
06000000983000	00003241	YYY    	00000	000.00 
06000000983010	00003241	YYY    	00000	000.00 
06000000984000	00000815	YYY    	00000	000.00 
06000000985000	00000272	YYY    	     	000.00 
06000000986000	00003205	YYY    	00000	000.00 
06000000987000	00000272	YYY    	     	000.00 
06000000988000	00003241	YYY    	00000	000.00 
06000000989000	00000881	YYY    	00000	000.00 
06000000990000	00003335	YY     	00000	000.00 
06000000991000	00003335	YY     	00000	000.00 
06000000992000	00004607	YYY    	00000	000.00 
06000000993000	00004525	YYY    	00000	000.00 
06000000994000	00003205	YYY    	00000	000.00 
06000000995000	00003335	YY     	00000	000.00 
06000000996000	00003151	YYY    	00000	000.00 
06000000997000	00000788	YYY    	00000	000.00 
06000000998000	00004607	YYY    	00000	000.00 
06000000999000	00003151	YYY    	00000	000.00 
06000001000000	00005566	YYY    	00000	000.00 
06000001001000	00002024	YYY    	     	000.00 
06000001002000	00002024	YYY    	     	000.00 
06000001003000	00003151	YYY    	00000	000.00 
06000001004000	00002024	YYY    	00000	000.00 
06000001004010	00004668	YYY    	00000	000.00 
06000001005000	00002024	YYY    	00000	000.00 
06000001005010	00002024	YYY    	00000	000.00 
06000001006000	00003681	YYY    	00000	000.00 
06000001007000	00000618	YYY    	     	000.00 
06000001008000	00005566	YYY    	00000	000.00 
06000001009010	00001702	YYY    	00000	000.00 
06000001009020	00000758	YYY    	00000	000.00 
06000001010000	00001382	YYY    	     	000.00 
06000001011000	00001382	YYY    	     	000.00 
06000001012000	00001382	YYY    	     	000.00 
06000001013000	00001382	YYY    	     	000.00 
06000001014000	00001457	YYY    	     	000.00 
06000001015000	00000193	YYY    	     	000.00 
06000001016000	00002024	YYY    	00000	000.00 
06000001017000	00003235	YYY    	00000	000.00 
06000001018000	00000860	YYY    	00000	000.00 
06000001019000	00003681	YYY    	00000	000.00 
06000001020000	00004996	YYY    	00000	000.00 
06000001021000	00004996	YYY    	00000	000.00 
06000001022000	00000192	YYY    	     	000.00 
06000001023000	00004996	YYY    	00000	000.00 
06000001024010	00000860	YYY    	00000	000.00 
06000001025010	00000075	YYY    	00000	050.00 
06000001026000	00001135	YYY    	00000	000.00 
06000001027000	00001135	YYY    	     	000.00 
06000001028000	00000556	YYY    	     	000.00 
06000001029000	00000556	YYY    	     	000.00 
06000001030000	00000650	YYY    	00000	000.00 
06000001031000	00003205	YYY    	00000	000.00 
06000001032000	00000556	YYY    	     	000.00 
06000001033000	00004530	YYY    	00000	000.00 
06000001034000	00004270	YYY    	00000	000.00 
06000001035000	00004585	YYY    	00000	000.00 
06000001036005	00004026	YYY    	00000	000.00 
06000001036010	00003484	YYY    	00000	000.00 
06000001036020	00004947	YYY    	00000	000.00 
06000001037010	00004026	YYY    	00000	000.00 
06000001037015	00005367	YYY    	00000	000.00 
06000001038011	00005206	YYY    	00000	000.00 
06000001038013	00004748	YYY    	00000	000.00 
06000001038015	00005206	YYY    	00000	000.00 
06000001038020	00003984	YYY    	00000	000.00 
06000001039000	00003984	YYY    	00000	000.00 
06000001040000	00003984	YYY    	00000	000.00 
06000001041000	00000815	YYY    	00000	000.00 
06000001042000	00000815	YYY    	00000	000.00 
06000001043000	00003775	YYY    	00000	000.00 
06000001043010	00000819	YYY    	     	000.00 
06000001044000	00000817	YYY    	     	000.00 
06000001045000	00000817	YYY    	00000	000.00 
06000001046000	00000815	YYY    	00000	000.00 
06000001047000	00000881	YYY    	00000	000.00 
06000001048000	00004270	YYY    	00000	000.00 
06000001049000	00003775	YYY    	00000	000.00 
06000001049010	00000819	YYY    	     	000.00 
06000001049020	00000817	YYY    	     	000.00 
06000001050010	00000881	YYY    	00000	000.00 
06000001052000	00001042	YYY    	     	000.00 
06000001053000	00001042	YYY    	     	000.00 
06000001054000	00000881	YYY    	00000	000.00 
06000001055010	00004530	YYY    	00000	000.00 
06000001055020	00003612	YYY    	00000	000.00 
06000001056000	00003681	YYY    	00000	000.00 
06000001057000	00004802	YYY    	00000	000.00 
06000001058000	00004237	YYY    	00000	000.00 
06000001059000	00004270	YYY    	00000	000.00 
06000001060010	00001135	YYY    	00000	000.00 
06000001060020	00004237	YYY    	00000	000.00 
06000001061000	00005256	YYY    	00000	000.00 
06000001062010	00002786	YYY    	00000	000.00 
06000001062020	00004152	YYY    	00000	000.00 
06000001063000	00000617	YYY    	     	000.00 
06000001064000	00004924	YYY    	00000	000.00 
06000001065000	00002357	YYY    	00000	000.00 
06000001066000	00002357	YYY    	00000	000.00 
06000001066010	00003485	YYY    	00000	000.00 
06000001067000	00002357	YYY    	00000	000.00 
06000001068000	00002357	YYY    	00000	000.00 
06000001069000	00003395	YYY    	00000	000.00 
06000001069010	00003485	YYY    	00000	000.00 
06000001069020	00003486	YYY    	00000	000.00 
06000001069030	00003487	YYY    	00000	000.00 
06000001070000	00000193	YYY    	     	000.00 
06000001071000	00000788	YYY    	     	000.00 
06000001072000	00000730	YYY    	     	000.00 
06000001072010	00000712	YYY    	     	000.00 
06000001073000	00000788	YYY    	00000	000.00 
06000001074000	00000128	YYY    	00000	000.00 
06000001076000	00000788	YYY    	     	000.00 
06000001077000	00000788	YYY    	00000	000.00 
06000001078010	00000788	YYY    	00000	000.00 
06000001078020	00003268	YYY    	00000	000.00 
06000001079000	00003268	YYY    	00000	000.00 
06000001080000	00002814	YYY    	00000	000.00 
06000001080010	00002300	YYY    	00000	000.00 
06000001081000	00004237	YYY    	00000	000.00 
06000001082000	00004270	YYY    	00000	000.00 
06000001083000	00004237	YYY    	00000	000.00 
06000001084000	00004237	YYY    	00000	000.00 
06000001085000	00004237	YYY    	00000	000.00 
06000001086000	00001036	YYY    	     	000.00 
06000001087000	00004270	YYY    	00000	000.00 
06000001088000	00001042	YYY    	     	000.00 
06000001089000	00001042	YYY    	     	000.00 
06000001090000	00001019	YYY    	     	000.00 
06000001091000	00001019	YYY    	     	000.00 
06000001092000	00003987	YYY    	00000	000.00 
06000001093000	00004486	YYY    	00000	000.00 
06000001094000	00004026	YYY    	00000	000.00 
06000001095000	00004591	YYY    	00000	000.00 
06000001096000	00000822	YYY    	     	000.00 
06000001097000	00004591	YYY    	00000	000.00 
06000001098000	00001015	YYY    	     	000.00 
06000001099000	00001015	YYY    	     	000.00 
06000001099060	00000190	YYY    	00000	000.00 
06400102000000	00002891	YYY    	00000	000.00 
06400102001000	00002051	YYY    	     	000.00 
06400102002000	00004237	YYY    	00000	000.00 
06400102003000	00000349	YYY    	     	000.00 
06400102004000	00002891	YYY    	00000	000.00 
06400102005000	00000473	YYY    	     	000.00 
06400102006020	00004487	YYY    	00000	000.00 
06400102011000	00003230	YYY    	00000	000.00 
06400102012000	00004754	Y YY   	00000	000.00 
06400102013000	00005441	YYY    	00000	000.00 
06400102014000	00005441	YYY    	00000	000.00 
06400102015000	00005441	YYY    	00000	000.00 
06400102016000	00005441	YYY    	00000	000.00 
06400102017000	00002357	YYY    	00000	000.00 
06400102018000	00004316	YYY    	00000	000.00 
06400202020000	00002357	YYY    	00000	000.00 
06400202021000	00002357	YYY    	00000	000.00 
06400202022000	00004023	YYY    	00000	000.00 
06400202023000	00000349	YYY    	     	000.00 
06400302024000	00004316	YYY    	00000	000.00 
06400302025000	00001793	YYY    	     	000.00 
06400302026000	00001793	YYY    	     	000.00 
06400302027000	00004237	YYY    	00000	000.00 
06400302028000	00000256	YYY    	     	000.00 
06400402029000	00000349	YYY    	     	000.00 
06400402030000	00000349	YYY    	     	000.00 
06400402030010	00000349	YYY    	     	000.00 
06400402031000	00000349	YYY    	     	000.00 
06400402032000	00000349	YYY    	     	000.00 
06400402033000	00000349	YYY    	     	000.00 
06400402034000	00000349	YYY    	     	000.00 
06400402035000	00002357	YYY    	00000	000.00 
06400402036000	00002357	YYY    	00000	000.00 
06700100001000	00001261	YY     	     	000.00 
06700100002000	00001810	YY     	     	000.00 
06800100001000	00005441	YYY    	00000	000.00 
06800100002000	00005441	YYY    	00000	000.00 
06800100003000	00005441	YYY    	00000	000.00 
06900100001000	00000190	YYY    	     	000.00 
06900100002000	00000190	YYY    	     	000.00 
06900100003000	00000190	YYY    	     	000.00 
06900100011000	00001457	YYY    	     	000.00 
06900100020000	00000301	YYY    	     	000.00 
07000002037000	00001514	YYY    	     	000.00 
07000002037010	00001528	YYY    	00000	000.00 
07000002038000	00005295	YYY    	00000	000.00 
07000002039000	00002061	YYY    	     	000.00 
07000002040000	00002061	YYY    	     	000.00 
07000002040010	00004484	YYY    	00000	000.00 
07000002041000	00005295	YYY    	00000	000.00 
07000002042000	00001514	YYY    	     	000.00 
07000002043005	00003335	YY     	00000	000.00 
07000002043020	00004484	YYY    	00000	000.00 
07000002044000	00000195	YYY    	     	000.00 
07000002045000	00000195	YYY    	     	000.00 
07000002046005	00003335	YY     	00000	000.00 
07000002046020	00004484	YYY    	00000	000.00 
07000002047000	00000195	YYY    	     	000.00 
07000002048000	00005062	YYY    	00000	000.00 
07000002049000	00000615	YYY    	     	000.00 
07000002050000	00000195	YYY    	     	000.00 
07000002051010	00005062	YYY    	00000	000.00 
07000002051020	00005400	YYY    	00000	000.00 
07000002053000	00001185	YYY    	00000	000.00 
07000002054000	00001185	YYY    	00000	000.00 
07000002055000	00005062	YYY    	00000	000.00 
07000002056000	00001185	YYY    	     	000.00 
07000002057000	00000843	YYY    	00000	000.00 
07000002058000	00001484	YYY    	00000	000.00 
07000002059000	00003637	YYY    	00000	000.00 
07000002060000	00001714	YYY    	     	000.00 
07000002061000	00001714	YYY    	     	000.00 
07000002062000	00001386	YYY    	     	000.00 
07000002062010	00001714	YYY    	     	000.00 
07000002063000	00001385	YYY    	     	000.00 
07000002064000	00001714	YYY    	     	000.00 
07000002065000	00000729	YYY    	00000	000.00 
07000002066000	00001312	YYY    	     	000.00 
07000002067000	00000729	YYY    	00000	000.00 
07000002068000	00000729	YYY    	00000	000.00 
07000002069000	00003827	YYY    	00000	000.00 
07000002070000	00003827	YYY    	00000	000.00 
07000002071010	00001311	YYY    	     	000.00 
07000002071020	00005368	YYY    	00000	000.00 
07000002072000	00001484	YYY    	00000	000.00 
07000002073000	00001311	YYY    	     	000.00 
07000002074000	00001312	YYY    	     	000.00 
07000002075000	00000729	YYY    	00000	000.00 
07000002076000	00000729	YYY    	00000	000.00 
07000002077000	00000615	YYY    	     	000.00 
07000002078000	00004147	YYY    	00000	000.00 
07000002079010	00004147	YYY    	00000	000.00 
07000002081000	00004147	YYY    	00000	000.00 
07000002082000	00000615	YYY    	     	000.00 
07000002083000	00000615	YYY    	     	000.00 
07000002084000	00000559	YYY    	     	050.00 
07000002085000	00001387	YYY    	     	000.00 
07000002086000	00001794	YYY    	     	050.00 
07000002087000	00001794	YYY    	     	050.00 
07000002088000	00001557	YYY    	     	000.00 
07000002089000	00001794	YYY    	     	050.00 
07000002090000	00000308	YYY    	     	000.00 
07000002091000	00005445	YYY    	00000	000.00 
07000002092000	00001784	YYY    	00000	000.00 
07000002093000	00001784	YYY    	00000	000.00 
07000002093010	00001784	YYY    	00000	000.00 
07000002094000	00001784	YYY    	00000	000.00 
07000002095000	00001784	YYY    	00000	000.00 
07000002096000	00001033	YYY    	     	000.00 
07000002097010	00001784	YYY    	00000	000.00 
07000002097020	00001784	YYY    	00000	000.00 
07000002098000	00001784	YYY    	00000	000.00 
07000002099000	00000193	YYY    	     	000.00 
07000002100000	00003758	YYY    	00000	000.00 
07000002101000	00001557	YYY    	     	000.00 
07000002101020	00004842	YYY    	00000	000.00 
07000002102010	00001557	YYY    	00000	000.00 
07000002102020	00004842	YYY    	00000	000.00 
07000002103000	00004752	Y Y    	00000	000.00 
07000002104000	00004752	Y Y    	00000	000.00 
07000002105000	00001557	YYY    	     	000.00 
07000002106010	00000071	YYY    	00000	000.00 
07000002106020	00000048	YYY    	00000	000.00 
07000002106030	00005406	YYY    	00000	000.00 
07000002107010	00000560	YYY    	00000	000.00 
07000002108000	00005300	YYY    	00000	000.00 
07000002108010	00000048	YYY    	00000	000.00 
07000002109000	00004147	YYY    	00000	000.00 
07000002110010	00005306	YYY    	00000	000.00 
07000002110020	00005308	YYY    	00000	000.00 
07000002111000	00005556	YYY    	00000	000.00 
07000002112010	00004147	YYY    	00000	000.00 
07000002114000	00001387	YYY    	00000	000.00 
07000002115010	00004670	YYY    	00000	000.00 
07000002115020	00004671	YYY    	00000	000.00 
07000002116000	00004670	YYY    	00000	000.00 
07000002117000	00004153	YYY    	00000	000.00 
07000002118000	00004174	YYY    	00000	000.00 
07000002119000	00004174	YYY    	00000	000.00 
07000002120000	00004671	YYY    	00000	000.00 
07000002121000	00001311	YYY    	     	000.00 
07000002122000	00000077	YYY    	00000	000.00 
07000002123000	00000077	YYY    	00000	000.00 
07000002124000	00000077	YYY    	00000	000.00 
07000002125010	00000077	YYY    	00000	000.00 
07000002125020	00001318	YYY    	00000	000.00 
07000002126005	00000077	YYY    	00000	000.00 
07000002126020	00001318	YYY    	00000	000.00 
07000002127000	00003399	YYY    	00000	000.00 
07000002127010	00003399	YYY    	00000	000.00 
07000002128000	00003399	YYY    	00000	000.00 
07000002129000	00000941	YYY    	     	000.00 
07000002130000	00003399	YYY    	00000	000.00 
07000002131000	00004672	YYY    	00000	000.00 
07000002132000	00004552	YYY    	00000	000.00 
07000002133000	00004552	YYY    	00000	000.00 
07000002134005	00005534	YYY    	00000	000.00 
07000002134010	00003498	YYY    	00000	000.00 
07000002134020	00003499	YYY    	00000	000.00 
07000002138000	00003403	YYY    	00000	000.00 
07000002139000	00003625	YYY    	00000	000.00 
07000002140000	00005302	YYY    	00000	000.00 
07000002141000	00005298	YYY    	00000	000.00 
07000002142000	00005298	YYY    	00000	000.00 
07000002143000	00001261	YYY    	     	000.00 
07000002144000	00000952	YYY    	     	000.00 
07000002145000	00004995	YYY    	00000	000.00 
07000002146000	00004995	YYY    	00000	000.00 
07000002147010	00002226	YYY    	00000	000.00 
07000002149000	00001313	YYY    	00000	000.00 
07000002150000	00004752	Y Y    	00000	000.00 
07000002151000	00000952	YYY    	     	000.00 
07000002152000	00000952	YYY    	     	000.00 
07000002153000	00001514	YYY    	00000	000.00 
07000002153010	00001514	YYY    	00000	000.00 
07000002153020	00003501	YYY    	00000	000.00 
07000002154010	00000829	YYY    	00000	000.00 
07000002154020	00004542	YYY    	00000	000.00 
07000002155010	00000829	YYY    	00000	000.00 
07000002156000	00004752	Y Y    	00000	000.00 
07000002157000	00001514	YYY    	     	000.00 
07000002158010	00001514	YYY    	00000	000.00 
07000002158020	00000887	YYY    	00000	000.00 
07000002159000	00001514	YYY    	     	000.00 
07000002160000	00001514	YYY    	     	000.00 
07000002161000	00000447	YYY    	     	000.00 
07000002162000	00001514	YYY    	     	000.00 
07000002163000	00001514	YYY    	00000	000.00 
07000002164000	00001634	YYY    	     	000.00 
07000002165000	00001634	YYY    	     	000.00 
07000002166000	00004002	YY     	00000	000.00 
07000002167000	00001634	YYY    	     	000.00 
07000002168000	00004002	YY     	00000	000.00 
07000002168010	00002198	YYY    	00000	000.00 
07000002169000	00004002	YY     	00000	000.00 
07000002169010	00002198	YYY    	00000	000.00 
07000002169015	00001635	YYY    	00000	000.00 
07000002169020	00000345	YYY    	00000	000.00 
07000002170000	00004002	YY     	00000	000.00 
07000002171000	00000388	YYY    	     	000.00 
07000002172000	00004002	YY     	00000	000.00 
07000002173000	00000179	YYY    	     	000.00 
07000002174000	00000179	YYY    	     	000.00 
07000002175000	00005603	YYY    	00000	000.00 
07000002176000	00000179	YYY    	     	000.00 
07000002177000	00004672	YYY    	00000	000.00 
07000002178000	00000179	YYY    	     	000.00 
07000002179000	00005603	YYY    	00000	000.00 
07000002180015	00005603	YYY    	00000	000.00 
07000002180020	00004552	YYY    	00000	000.00 
07000002180030	00005328	YYY    	00000	000.00 
07000002181010	00000179	YYY    	00000	000.00 
07000002181020	00005603	YYY    	00000	000.00 
07000002182000	00005603	YYY    	00000	000.00 
07000002183000	00003399	YYY    	00000	000.00 
07000002184000	00000941	YYY    	     	000.00 
07000002185000	00000724	YYY    	     	000.00 
07000002186000	00000733	YYY    	00000	000.00 
07000002186010	00003787	YYY    	00000	000.00 
07000002187000	00000733	YYY    	00000	000.00 
07000002188000	00000733	YYY    	00000	000.00 
07000002189000	00000733	YYY    	     	000.00 
07000002190000	00004768	YYY    	00000	000.00 
07000002191000	00001583	YYY    	     	000.00 
07000002192000	00001010	YYY    	     	000.00 
07000002194000	00000733	YYY    	00000	000.00 
07000002195000	00004684	YYY    	00000	000.00 
07000002196000	00004684	YYY    	00000	000.00 
07000002197000	00001708	YYY    	     	000.00 
07000002198000	00004672	YYY    	00000	000.00 
07000002199000	00000048	YYY    	00000	000.00 
07000002200000	00003625	YYY    	00000	000.00 
07000002201010	00004673	YYY    	00000	000.00 
07000002201020	00003335	YY     	00000	000.00 
07000002202000	00004673	YYY    	00000	000.00 
07000002202010	00004673	YYY    	00000	000.00 
07000002203000	00004673	YYY    	00000	000.00 
07000002204000	00001130	YYY    	00000	000.00 
07000002205000	00000179	YYY    	     	000.00 
07000002206000	00000179	YYY    	00000	000.00 
07000002207000	00005050	YYY    	00000	000.00 
07000002208000	00005050	YYY    	00000	000.00 
07000002209000	00001130	YYY    	00000	000.00 
07000002210000	00004670	YYY    	00000	000.00 
07000002211000	00004670	YYY    	00000	000.00 
07000002212000	00004670	YYY    	00000	000.00 
07000002213010	00004055	YYY    	00000	000.00 
07000002213010	00004058	Y     Y	00000	000.00 
07000002213020	00003280	YYY    	00000	000.00 
07000002214000	00001634	YYY    	     	000.00 
07000002215000	00004673	YYY    	00000	000.00 
07000002216000	00004311	YYY    	00000	000.00 
07000002217010	00004055	YYY    	00000	000.00 
07000002217020	00003280	YYY    	00000	000.00 
07000002217080	00000190	YYY    	00000	000.00 
07700100001000	00001261	YY     	     	000.00 
07700100010000	00001810	YY     	     	000.00 
07800000002000	00001318	YYY    	00000	000.00 
07900100010000	00001457	YYY    	     	000.00 
08000002218000	00000848	YYY    	00000	000.00 
08000002219000	00001796	YYY    	00000	000.00 
08000002219010	00003501	YYY    	00000	000.00 
08000002220000	00001796	YYY    	00000	000.00 
08000002221000	00001836	YYY    	00000	000.00 
08000002222000	00001796	YYY    	00000	000.00 
08000002223000	00000180	YYY    	     	000.00 
08000002224000	00004100	YYY    	00000	000.00 
08000002224010	00004001	YYY    	00000	000.00 
08000002225000	00000180	YYY    	     	000.00 
08000002226000	00001982	YYY    	00000	000.00 
08000002227000	00001261	YYY    	     	000.00 
08000002228000	00001130	YYY    	00000	000.00 
08000002229000	00004100	YYY    	00000	000.00 
08000002230000	00001130	YYY    	00000	000.00 
08000002231000	00005339	YYY    	00000	000.00 
08000002232000	00001982	YYY    	     	000.00 
08000002233000	00005339	YYY    	00000	000.00 
08000002234000	00000835	YYY    	     	000.00 
08000002235000	00001048	YYY    	     	000.00 
08000002236000	00001174	YYY    	     	000.00 
08000002237000	00001174	YYY    	     	000.00 
08000002238000	00001174	YYY    	     	000.00 
08000002239000	00001174	YYY    	     	000.00 
08000002240000	00002589	YYY    	00000	000.00 
08000002241010	00002589	YYY    	00000	000.00 
08000002241020	00001982	YYY    	00000	000.00 
08000002242000	00003272	YYY    	00000	000.00 
08000002243000	00005360	YYY    	00000	000.00 
08000002244000	00002798	YYY    	00000	000.00 
08000002245000	00000475	YYY    	     	000.00 
08000002245010	00000319	YYY    	00000	000.00 
08000002245020	00003502	YYY    	00000	000.00 
08000002246000	00000475	YYY    	     	000.00 
08000002247000	00000475	YYY    	     	000.00 
08000002248000	00000475	YYY    	     	000.00 
08000002249000	00002798	YYY    	00000	000.00 
08000002250010	00004297	YYY    	00000	000.00 
08000002250020	00004615	YYY    	00000	000.00 
08000002251000	00004297	YYY    	00000	000.00 
08000002252000	00003722	YYY    	00000	000.00 
08000002253000	00001130	YYY    	00000	000.00 
08000002254000	00000832	YYY    	     	000.00 
08000002255010	00000835	YYY    	00000	000.00 
08000002256010	00000835	YYY    	00000	000.00 
08000002257000	00000835	YYY    	     	000.00 
08000002258000	00001130	YYY    	00000	000.00 
08000002259000	00004868	YYY    	00000	000.00 
08000002260000	00002408	YYY    	00000	000.00 
08000002261000	00002408	YYY    	00000	000.00 
08000002262000	00001354	YYY    	00000	000.00 
08000002263000	00004869	YYY    	00000	000.00 
08000002264000	00001404	YYY    	     	000.00 
08000002265000	00001404	YYY    	     	000.00 
08000002266000	00000193	YYY    	     	000.00 
08000002267000	00000193	YYY    	     	000.00 
08000002268000	00005198	YYY    	00000	000.00 
08000002269000	00002070	YYY    	00000	000.00 
08000002270010	00003234	YYY    	00000	000.00 
08000002271010	00003234	YYY    	00000	000.00 
08000002272000	00002781	YYY    	00000	000.00 
08000002273010	00002781	YYY    	00000	000.00 
08000002273020	00004841	YYY    	00000	000.00 
08000002274010	00000400	YYY    	00000	000.00 
08000002275010	00000400	YYY    	00000	000.00 
08000002275020	00001394	YYY    	00000	000.00 
08000002276000	00001295	YYY    	     	050.00 
08000002277000	00001221	YYY    	     	000.00 
08000002278000	00001982	YYY    	00000	000.00 
08000002279000	00000835	YYY    	     	000.00 
08000002280000	00000054	YYY    	     	000.00 
08000002281000	00000311	YYY    	00000	000.00 
08000002282000	00000311	YYY    	     	000.00 
08000002283000	00001048	YYY    	00000	000.00 
08000002284000	00001048	YYY    	00000	000.00 
08000002285010	00001048	YYY    	00000	000.00 
08000002285020	00002912	YYY    	00000	000.00 
08000002286010	00001048	YYY    	00000	000.00 
08000002286020	00002912	YYY    	00000	000.00 
08000002287000	00000834	YYY    	     	000.00 
08000002288000	00000834	YYY    	     	000.00 
08000002289000	00000834	YYY    	     	000.00 
08000002290000	00000834	YYY    	     	000.00 
08000002291000	00003722	YYY    	00000	000.00 
08000002292000	00003722	YYY    	00000	000.00 
08000002293000	00003722	YYY    	00000	000.00 
08000002294000	00003722	YYY    	00000	000.00 
08000002295000	00000475	YYY    	     	000.00 
08000002296000	00000475	YYY    	00000	000.00 
08000002297000	00001299	YYY    	     	000.00 
08000002298000	00003092	YYY    	00000	000.00 
08000002299000	00000406	YYY    	00000	000.00 
08000002300000	00000390	YYY    	     	000.00 
08000002301000	00000390	YYY    	     	000.00 
08000002302000	00001299	YYY    	     	000.00 
08000002303000	00000390	YYY    	     	000.00 
08000002304000	00003992	YYY    	00000	000.00 
08000002305000	00002798	YYY    	00000	000.00 
08000002306000	00005425	YYY    	00000	000.00 
08000002307000	00001393	YYY    	00000	000.00 
08000002308000	00003092	YYY    	00000	000.00 
08000002309000	00002798	YYY    	00000	000.00 
08000002310000	00003764	YYY    	00000	000.00 
08000002311000	00005379	YYY    	00000	000.00 
08000002312000	00001354	YYY    	00000	000.00 
08000002312010	00005551	YYY    	00000	000.00 
08000002312020	00003764	YYY    	00000	000.00 
08000002313000	00000657	YYY    	     	000.00 
08000002314000	00000657	YYY    	00000	000.00 
08000002315000	00000835	YYY    	     	000.00 
08000002316000	00000835	YYY    	     	000.00 
08000002317000	00000835	YYY    	     	000.00 
08000002318000	00000836	YYY    	     	000.00 
08000002319000	00000657	YYY    	00000	000.00 
08000002320000	00000835	YYY    	     	000.00 
08000002321000	00000767	YYY    	00000	000.00 
08000002322000	00000657	YYY    	00000	000.00 
08000002323000	00000657	YYY    	00000	000.00 
08000002324000	00000767	YYY    	00000	000.00 
08000002325010	00002939	YYY    	00000	000.00 
08000002325020	00000657	YYY    	00000	000.00 
08000002326000	00000657	YYY    	00000	000.00 
08000002327000	00002704	YYY    	00000	000.00 
08000002328000	00002704	YYY    	00000	000.00 
08000002329000	00002704	YYY    	00000	000.00 
08000002329010	00003503	YYY    	00000	000.00 
08000002330000	00002070	YYY    	00000	000.00 
08000002331010	00002704	YYY    	00000	000.00 
08000002331027	00004497	YYY    	00000	000.00 
08000002331030	00004123	YYY    	00000	000.00 
08000002331032	00004497	YYY    	00000	000.00 
08000002331033	00000663	YYY    	00000	000.00 
08000002332000	00000827	YYY    	00000	000.00 
08000002332010	00000406	YYY    	00000	000.00 
