07000002156000	2014	004354	 	Y	20150212	20150212	 0000929.15	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00046.46	 000.00	MASON, PETER E                	                              	11260 3RD ST SE               	COOPERSTOWN  ND  58425-9133   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002156000	2015	000506	 	Y	20151218	20151218	 0000971.58	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00048.58	 000.00	MASON, PETER E                	                              	11260 3RD ST SE               	COOPERSTOWN  ND  58425-9133   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002156000	2016	000860	 	Y	20161222	20161222	 0000898.54	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00044.93	 000.00	MASON, PETER E                	                              	11260 3RD ST SE               	COOPERSTOWN  ND  58425-9133   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002156000	2017	000924	 	Y	20171220	20171220	 0000905.00	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00045.25	 000.00	MASON, PETER E                	                              	11260 3RD ST SE               	COOPERSTOWN  ND  58425-9133   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002156000	2018	005397	 	Y	20190418	20190418	 0000932.30	 00013.98	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	MASON, PETER E                	                              	11260 3RD ST SE               	COOPERSTOWN  ND  58425-9133   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002157000	2014	002401	 	Y	20150109	20150109	 0001425.12	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00071.26	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002157000	2015	002068	 	Y	20160108	20160108	 0001490.47	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00074.52	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002157000	2016	002204	 	Y	20170109	20170109	 0001378.41	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00068.92	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002157000	2017	002904	 	Y	20180123	20180123	 0001388.07	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00069.40	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002157000	2018	002173	 	Y	20190107	20190107	 0001430.27	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00071.51	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158010	2014	002402	 	Y	20150109	20150109	 0001490.56	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00074.53	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158010	2015	002069	 	Y	20160108	20160108	 0001559.05	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00077.95	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158010	2016	002205	 	Y	20170109	20170109	 0001441.79	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00072.09	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158010	2017	002905	 	Y	20180123	20180123	 0001451.98	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00072.60	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158010	2018	002174	 	Y	20190107	20190107	 0001495.90	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00074.80	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158020	2014	003085	 	Y	20150126	20150126	 0000093.64	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00004.68	 000.00	HANSON, ROGER A & KARY A      	                              	306 13TH ST SE                	COOPERSTOWN  ND  58425-7208   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158020	2015	000176	 	Y	20151217	20151217	 0000097.87	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00004.89	 000.00	HANSON, ROGER A & KARY A      	                              	306 13TH ST SE                	COOPERSTOWN  ND  58425-7208   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158020	2016	000564	 	Y	20161220	20161220	 0000090.60	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00004.53	 000.00	HANSON, ROGER A & KARY A      	                              	306 13TH ST SE                	COOPERSTOWN  ND  58425-7208   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158020	2017	000107	 	Y	20171211	20171211	 0000091.20	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00004.56	 000.00	HANSON, ROGER A & KARY A      	                              	306 13TH ST SE                	COOPERSTOWN  ND  58425-7208   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002158020	2018	000159	 	Y	20181211	20181211	 0000094.07	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00004.70	 000.00	HANSON, ROGER A & KARY A      	                              	306 13TH ST SE                	COOPERSTOWN  ND  58425-7208   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002159000	2014	002403	 	Y	20150109	20150109	 0000342.18	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00017.11	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002159000	2015	002070	 	Y	20160108	20160108	 0000357.86	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00017.89	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002159000	2016	002206	 	Y	20170109	20170109	 0000331.04	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00016.55	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002159000	2017	002906	 	Y	20180123	20180123	 0000333.33	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00016.67	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002159000	2018	002175	 	Y	20190107	20190107	 0000343.45	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00017.17	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002160000	2014	002404	 	Y	20150109	20150109	 0000129.33	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00006.47	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002160000	2015	002071	 	Y	20160108	20160108	 0000135.20	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00006.76	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002160000	2016	002207	 	Y	20170109	20170109	 0000125.18	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00006.26	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002160000	2017	002907	 	Y	20180123	20180123	 0000126.04	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00006.30	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002160000	2018	002176	 	Y	20190107	20190107	 0000129.86	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00006.49	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002161000	2014	000558	 	Y	20141219	20141219	 0000514.04	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00025.70	 000.00	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002161000	2015	001531	 	Y	20151230	20151230	 0000537.55	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00026.88	 000.00	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002161000	2016	001933	 	Y	20161230	20170104	 0000497.16	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00024.86	 000.00	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002161000	2017	002176	 	Y	20171229	20180105	 0000500.59	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00025.03	 000.00	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002161000	2018	001484	 	Y	20190103	20190103	 0000515.87	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00025.79	 000.00	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002161000	2018	001516	 	Y	20190103	20190103	-0000515.87	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	-00025.79	 000.00	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002161000	2018	001642	 	Y	20181231	20190103	 0000515.87	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00025.79	 000.00	ERICKSON, LYONEL D & K N      	                              	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002162000	2014	002405	 	Y	20150109	20150109	 0000287.10	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.36	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002162000	2015	002072	 	Y	20160108	20160108	 0000300.13	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00015.01	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002162000	2016	002208	 	Y	20170109	20170109	 0000277.79	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00013.89	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002162000	2017	002908	 	Y	20180123	20180123	 0000279.76	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00013.99	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002162000	2018	002177	 	Y	20190107	20190107	 0000288.16	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.41	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002163000	2014	002407	 	Y	20150109	20150109	 0001075.01	 00000.00	 00000.00	 0000065.22	 00000.00	 00000.00	 00053.75	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002163000	2015	002062	 	Y	20160108	20160108	 0001124.15	 00000.00	 00000.00	 0000065.22	 00000.00	 00000.00	 00056.21	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002163000	2016	002198	 	Y	20170109	20170109	 0001039.62	 00000.00	 00000.00	 0000065.22	 00000.00	 00000.00	 00051.98	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002163000	2017	002898	 	Y	20180123	20180123	 0001046.97	 00000.00	 00000.00	 0000065.22	 00000.00	 00000.00	 00052.35	 000.00	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002163000	2018	002167	 	Y	20190107	20190107	 0001078.67	 00000.00	 00000.00	 0000065.22	 00000.00	 00000.00	 00053.93	 000.00	PELLA, JAMES B & DIAN         	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002164000	2014	000671	 	Y	20141219	20141219	 0000947.65	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00047.38	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002164000	2015	001833	 	Y	20151231	20160106	 0000990.90	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00049.55	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002164000	2016	001206	 	Y	20161227	20161227	 0000916.42	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00045.82	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002164000	2017	003410	 	Y	20180205	20180205	 0000922.92	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00046.15	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002164000	2018	002912	 	Y	20190128	20190128	 0000951.00	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00047.55	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002165000	2014	000672	 	Y	20141219	20141219	 0000914.83	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00045.74	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002165000	2015	001834	 	Y	20151231	20160106	 0000956.82	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00047.84	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002165000	2016	001207	 	Y	20161227	20161227	 0000884.83	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00044.24	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002165000	2017	003411	 	Y	20180205	20180205	 0000891.06	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00044.55	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002165000	2018	002913	 	Y	20190128	20190128	 0000918.18	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00045.91	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2014	004693	 	Y	20150213	20150213	 0000501.52	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2014	005166	 	Y	20150217	20150217	 0000554.32	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00052.79	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2015	004305	 	Y	20160212	20160212	 0000524.49	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2015	004380	 	Y	20160212	20160212	 0000579.69	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00055.21	 000.00	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2016	004323	 	Y	20170214	20170214	 0000485.05	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2016	004473	 	Y	20170214	20170214	 0000536.09	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00051.06	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2017	001745	 	Y	20171229	20171229	 0000488.52	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, LYNN                  	   1/2 INTEREST               	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2017	001804	 	Y	20171229	20171229	 0000539.93	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00051.42	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2018	004575	 	Y	20190215	20190215	 0000503.30	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002166000	2018	004641	 	Y	20190215	20190215	 0000556.28	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00052.98	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002167000	2014	000673	 	Y	20141219	20141219	 0001333.02	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00066.65	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002167000	2015	001835	 	Y	20151231	20160106	 0001394.11	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00069.71	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002167000	2016	001208	 	Y	20161227	20161227	 0001289.39	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00064.47	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002167000	2017	003412	 	Y	20180205	20180205	 0001298.46	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00064.92	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002167000	2018	002914	 	Y	20190128	20190128	 0001337.80	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00066.89	 000.00	RONNINGEN, BARRY & DONNA M    	                              	451 113TH AVE SE              	COOPERSTOWN  ND  58425-9137   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2014	004694	 	Y	20150213	20150213	 0000411.31	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2014	005167	 	Y	20150217	20150217	 0000454.60	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00043.30	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2015	004306	 	Y	20160212	20160212	 0000430.16	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2015	004381	 	Y	20160212	20160212	 0000475.45	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00045.28	 000.00	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2016	004324	 	Y	20170214	20170214	 0000397.83	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2016	004474	 	Y	20170214	20170214	 0000439.71	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00041.88	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2017	001746	 	Y	20171229	20171229	 0000400.65	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, LYNN                  	   1/2 INTEREST               	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2017	001805	 	Y	20171229	20171229	 0000442.82	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00042.17	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2018	004576	 	Y	20190215	20190215	 0000412.80	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
07000002168000	2018	004642	 	Y	20190215	20190215	 0000456.26	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00043.45	 000.00	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
