01000000001000	00001159	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   
02000000289000	00001784	SOMA, TIMOTHY T & DEBRA S     	                              	240 113TH AVE SE              	COOPERSTOWN  ND  58425-9132   
02000000289010	00001784	SOMA, TIMOTHY T & DEBRA S     	                              	240 113TH AVE SE              	COOPERSTOWN  ND  58425-9132   
02000000290000	00004039	MCLEOD, CATHERINE M &         	    HARVEY, DAVID L           	314 13TH AVE NE               	JAMESTOWN  ND  58401-3747     
02000000291000	00000400	DAHL, THOMAS M & ARDYS J      	                              	11551 4TH ST NE               	COOPERSTOWN  ND  58425-9387   
02000000292000	00001784	SOMA, TIMOTHY T & DEBRA S     	                              	240 113TH AVE SE              	COOPERSTOWN  ND  58425-9132   
02000000293000	00001784	SOMA, TIMOTHY T & DEBRA S     	                              	240 113TH AVE SE              	COOPERSTOWN  ND  58425-9132   
02000000294000	00001158	LUNDE, DAVID & CAROLYN        	                              	90 117TH AVE SE               	COOPERSTOWN  ND  58425-9181   
02000000295000	00005544	LUDWIG, DAVID O & SARAH R     	                              	11451 CO RD 22                	COOPERSTOWN  ND  58425-9143   
02000000296010	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
02000000296020	00002273	JOHNSON, THOMAS & MICHELLE    	                              	11590 3RD ST SE               	COOPERSTOWN  ND  58425-9104   
02000000297000	00002026	WUFLESTAD, GENE & HELEN       	                              	155 E MISSION RD              	CORONA  CA  92879-2831        
02000000298000	00000070	ALBRIGHT, CHARLES A & DOROTHY 	                              	15309 44TH ST SE              	DURBIN  ND  58059-9621        
02000000298010	00001049	UELAND, MARY LOU JOHNSON      	C/O KORWIN JOHNSON            	2015 ROBERTS ST               	BENSON  MN  56215-1471        
02000000299005	00002092	WUFLESTAD, VIVIAN - LE        	WEBER, MARSHA ET AL           	4440 37TH AVE S  #210         	FARGO  ND  58104              
02000000299010	00000642	GETZ, BARRY LEE & JANEL A     	                              	11561 CO RD 22                	COOPERSTOWN  ND  58425-9144   
02000000299020	00000642	GETZ, BARRY LEE & JANEL A     	                              	11561 CO RD 22                	COOPERSTOWN  ND  58425-9144   
02000000300000	00001766	SARON EVANGELICAL FREE CHURCH 	                              	11571 4TH ST SE               	COOPERSTOWN  ND  58425-9144   
02000000301000	00001883	STOKKA, MURRAY                	                              	11641 CO RD 22                	COOPERSTOWN  ND  58425-9147   
02000000302000	00001763	STOKKA, MURRAY ET AL          	                              	11641 CO RD 22                	COOPERSTOWN  ND  58425-9147   
02000000303000	00001763	STOKKA, MURRAY ET AL          	                              	11641 CO RD 22                	COOPERSTOWN  ND  58425-9147   
02000000304000	00001143	LARSON, ROGER & RANAE         	                              	702 14TH ST NE                	COOPERSTOWN  ND  58425-7107   
02000000305000	00001883	STOKKA, MURRAY                	                              	11641 CO RD 22                	COOPERSTOWN  ND  58425-9147   
02000000306000	00000337	COOPERSTOWN BIBLE CAMP, INC   	                              	11776 3RD ST SE               	COOPERSTOWN  ND  58425-9159   
02000000307010	00000337	COOPERSTOWN BIBLE CAMP, INC   	                              	11776 3RD ST SE               	COOPERSTOWN  ND  58425-9159   
02000000307015	00001971	UELAND, MARTIN B              	                              	352 118TH AVE SE              	COOPERSTOWN  ND  58425-9160   
02000000307025	00005592	GARRISON DIVERSION            	 CONSERVANCY DISTRICT         	P O BOX 140                   	CARRINGTON  ND  58241-0140    
02000000307030	00001766	SARON EVANGELICAL FREE CHURCH 	                              	11571 4TH ST SE               	COOPERSTOWN  ND  58425-9144   
02000000308000	00001161	LARSON, DEVON                 	                              	706 9TH ST NW APT 13          	COOPERSTOWN  ND  58425-7407   
02000000309005	00002335	UELAND, MARTIN B & RHODA K    	                              	352 118TH AVE SW              	COOPERSTOWN  ND  58425-9160   
02000000309015	00005591	BREHMER, JOEL                 	                              	1434 19TH ST S                	FARGO  ND  58103-3832         
02000000309020	00000337	COOPERSTOWN BIBLE CAMP, INC   	                              	11776 3RD ST SE               	COOPERSTOWN  ND  58425-9159   
02000000310000	00004641	SCHWANKE, DONALD J & GARY M   	                              	136 EAGLE ST N                	FARGO  ND  58102-1212         
02000000311000	00001971	UELAND, MARTIN B              	                              	352 118TH AVE SE              	COOPERSTOWN  ND  58425-9160   
02000000312000	00001971	UELAND, MARTIN B              	                              	352 118TH AVE SE              	COOPERSTOWN  ND  58425-9160   
02000000313000	00001972	UELAND, KERMIT & MARTIN       	                              	11841 5TH ST SE               	COOPERSTOWN  ND  58425-9151   
02000000314000	00001161	LARSON, DEVON                 	                              	706 9TH ST NW APT 13          	COOPERSTOWN  ND  58425-7407   
02000000315000	00001971	UELAND, MARTIN B              	                              	352 118TH AVE SE              	COOPERSTOWN  ND  58425-9160   
02000000316000	00001972	UELAND, KERMIT & MARTIN       	                              	11841 5TH ST SE               	COOPERSTOWN  ND  58425-9151   
02000000317000	00001971	UELAND, MARTIN B              	                              	352 118TH AVE SE              	COOPERSTOWN  ND  58425-9160   
02000000318000	00004619	JOHNSON, NEAL & JULIE - LE    	JOHNSON, HEATHER              	11930 3RD ST SE               	COOPERSTOWN  ND  58425-9157   
02000000318020	00001005	JOHNSON, NOLAN A & CONNIE M-LE	JOHNSON, A N & GILBERTSON, L M	11920 4TH ST SE               	COOPERSTOWN  ND  58425-9155   
02000000319010	00004619	JOHNSON, NEAL & JULIE - LE    	JOHNSON, HEATHER              	11930 3RD ST SE               	COOPERSTOWN  ND  58425-9157   
02000000320010	00002822	UNITED STATES OF AMERICA      	US ARMY CORPS OF ENGINEERS    	190 FIFTH ST EAST             	ST PAUL  MN  55101-1638       
02000000320020	00002822	UNITED STATES OF AMERICA      	US ARMY CORPS OF ENGINEERS    	190 FIFTH ST EAST             	ST PAUL  MN  55101-1638       
02000000321000	00001005	JOHNSON, NOLAN A & CONNIE M-LE	JOHNSON, A N & GILBERTSON, L M	11920 4TH ST SE               	COOPERSTOWN  ND  58425-9155   
02000000322010	00002822	UNITED STATES OF AMERICA      	US ARMY CORPS OF ENGINEERS    	190 FIFTH ST EAST             	ST PAUL  MN  55101-1638       
02000000322020	00002822	UNITED STATES OF AMERICA      	US ARMY CORPS OF ENGINEERS    	190 FIFTH ST EAST             	ST PAUL  MN  55101-1638       
02000000322030	00001005	JOHNSON, NOLAN A & CONNIE M-LE	JOHNSON, A N & GILBERTSON, L M	11920 4TH ST SE               	COOPERSTOWN  ND  58425-9155   
02000000323010	00001005	JOHNSON, NOLAN A & CONNIE M-LE	JOHNSON, A N & GILBERTSON, L M	11920 4TH ST SE               	COOPERSTOWN  ND  58425-9155   
02000000323020	00001005	JOHNSON, NOLAN A & CONNIE M-LE	JOHNSON, A N & GILBERTSON, L M	11920 4TH ST SE               	COOPERSTOWN  ND  58425-9155   
02000000323025	00004945	GILBERTSON, KORY & LAURA - CD 	JOHNSON, NOLAN & CONNIE M     	424 119TH AVE SE              	COOPERSTOWN  ND  58425-9154   
02000000324000	00001005	JOHNSON, NOLAN A & CONNIE M-LE	JOHNSON, A N & GILBERTSON, L M	11920 4TH ST SE               	COOPERSTOWN  ND  58425-9155   
02000000325000	00000783	HETLAND, PHILIP & LORRAINE    	                              	3433 28TH ST S UNIT 306       	MOORHEAD  MN  56560-5419      
02000000326000	00000570	FIEBIGER, BRIAN E & SHERRI L  	                              	1610 W OAK KNOLL CIR          	DAVIE  FL  33324-6411         
02000000327000	00001972	UELAND, KERMIT & MARTIN       	                              	11841 5TH ST SE               	COOPERSTOWN  ND  58425-9151   
02000000328000	00001972	UELAND, KERMIT & MARTIN       	                              	11841 5TH ST SE               	COOPERSTOWN  ND  58425-9151   
02000000329000	00001972	UELAND, KERMIT & MARTIN       	                              	11841 5TH ST SE               	COOPERSTOWN  ND  58425-9151   
02000000330000	00002307	WALLERY, TIMOTHY J            	                              	11782 CO RD 22                	COOPERSTOWN  ND  58425-9148   
02000000331000	00001971	UELAND, MARTIN B              	                              	352 118TH AVE SE              	COOPERSTOWN  ND  58425-9160   
02000000332000	00001161	LARSON, DEVON                 	                              	706 9TH ST NW APT 13          	COOPERSTOWN  ND  58425-7407   
02000000333000	00005055	AARESTAD, ADAM & GRETCHEN A   	                              	927 38 1/2 AVE W              	WEST FARGO  ND  58078-8148    
02000000334000	00001971	UELAND, MARTIN B              	                              	352 118TH AVE SE              	COOPERSTOWN  ND  58425-9160   
02000000335000	00001161	LARSON, DEVON                 	                              	706 9TH ST NW APT 13          	COOPERSTOWN  ND  58425-7407   
02000000336000	00001143	LARSON, ROGER & RANAE         	                              	702 14TH ST NE                	COOPERSTOWN  ND  58425-7107   
02000000337000	00001049	UELAND, MARY LOU JOHNSON      	C/O KORWIN JOHNSON            	2015 ROBERTS ST               	BENSON  MN  56215-1471        
02000000338000	00001143	LARSON, ROGER & RANAE         	                              	702 14TH ST NE                	COOPERSTOWN  ND  58425-7107   
02000000339000	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
02000000340000	00000048	AARESTAD, CASPER JR & ELAINE P	                              	11170 CO RD 22                	COOPERSTOWN  ND  58425-9128   
02000000341000	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
02000000342000	00000570	FIEBIGER, BRIAN E & SHERRI L  	                              	1610 W OAK KNOLL CIR          	DAVIE  FL  33324-6411         
02000000342010	00000579	FIEBIGER, JOHN J & DIANA      	                              	11558 COUNTY RD 22            	COOPERSTOWN  ND  58425-9387   
02000000343000	00000570	FIEBIGER, BRIAN E & SHERRI L  	                              	1610 W OAK KNOLL CIR          	DAVIE  FL  33324-6411         
02000000344010	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
02000000344020	00005191	OLAFSON, MICHAEL & JESSICA    	                              	481 116TH AVE SE              	COOPERSTOWN  ND  58425        
02000000345000	00001163	LUNDE, DAVID-KEVEN & D NATHAN 	                              	90 117TH AVE SE               	COOPERSTOWN  ND  58425-9181   
02000000345010	00005527	RASCHKE, COLIN & MELISSA      	                              	11498 CO RD 22                	COOPERSTOWN  ND  58425-9143   
02000000346000	00001514	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   
02000000347000	00001514	PELLA, JAMES B                	                              	11442 4TH ST SE               	COOPERSTOWN  ND  58425-9143   
02000000348000	00000071	AARESTAD, ENDRE H & STACEY K  	                              	11180 CO RD 22                	COOPERSTOWN  ND  58425-9128   
02000000349000	00000071	AARESTAD, ENDRE H & STACEY K  	                              	11180 CO RD 22                	COOPERSTOWN  ND  58425-9128   
02000000350000	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
02000000351000	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
02000000352010	00003014	KRUGER, C E & KOLL, D M-LE    	                              	601 8TH ST SE                 	JAMESTOWN  ND  58401-4826     
02000000352020	00004439	STANDLEY, RUSSELL & ELIZABETH 	                              	550 CO RD 19                  	COOPERSTOWN  ND  58425        
02000000353010	00003014	KRUGER, C E & KOLL, D M-LE    	                              	601 8TH ST SE                 	JAMESTOWN  ND  58401-4826     
02000000354000	00003014	KRUGER, C E & KOLL, D M-LE    	                              	601 8TH ST SE                 	JAMESTOWN  ND  58401-4826     
02000000355000	00000547	FIEBIGER, LAWRENCE & RUTH A   	                              	541 116TH AVE SE              	COOPERSTOWN  ND  58425-9146   
02000000356000	00002092	WUFLESTAD, VIVIAN - LE        	WEBER, MARSHA ET AL           	4440 37TH AVE S  #210         	FARGO  ND  58104              
02000000357000	00000547	FIEBIGER, LAWRENCE & RUTH A   	                              	541 116TH AVE SE              	COOPERSTOWN  ND  58425-9146   
02000000358000	00004987	LARSON, ADAM D & SAMANTHA M   	                              	205 9TH ST SE                 	COOPERSTOWN  ND  58425-7334   
02000000359000	00004987	LARSON, ADAM D & SAMANTHA M   	                              	205 9TH ST SE                 	COOPERSTOWN  ND  58425-7334   
02000000360000	00000570	FIEBIGER, BRIAN E & SHERRI L  	                              	1610 W OAK KNOLL CIR          	DAVIE  FL  33324-6411         
02000000361000	00000547	FIEBIGER, LAWRENCE & RUTH A   	                              	541 116TH AVE SE              	COOPERSTOWN  ND  58425-9146   
02000000362000	00000071	AARESTAD, ENDRE H & STACEY K  	                              	11180 CO RD 22                	COOPERSTOWN  ND  58425-9128   
02000000363000	00000570	FIEBIGER, BRIAN E & SHERRI L  	                              	1610 W OAK KNOLL CIR          	DAVIE  FL  33324-6411         
02000000364000	00003181	CWBNN, LLP                    	C/O RICK WIEDEMAN             	301 15TH ST NE                	VALLEY CITY  ND  58072-2231   
02000000365000	00003181	CWBNN, LLP                    	C/O RICK WIEDEMAN             	301 15TH ST NE                	VALLEY CITY  ND  58072-2231   
02000000366000	00001143	LARSON, ROGER & RANAE         	                              	702 14TH ST NE                	COOPERSTOWN  ND  58425-7107   
02000000367000	00001754	SCHMIDT, NEIL T & RUTH A - LE 	STROMSODT, HOLLY              	610 9TH ST NW                 	VALLEY CITY  ND  58072-2049   
02000000368000	00003181	CWBNN, LLP                    	C/O RICK WIEDEMAN             	301 15TH ST NE                	VALLEY CITY  ND  58072-2231   
02000000369000	00001005	JOHNSON, NOLAN A & CONNIE M-LE	JOHNSON, A N & GILBERTSON, L M	11920 4TH ST SE               	COOPERSTOWN  ND  58425-9155   
02000000370003	00002936	KREIDELCAMP LLP               	                              	PO BOX 176                    	VALLEY CITY  ND  58072-0176   
02000000370005	00002335	UELAND, MARTIN B & RHODA K    	                              	352 118TH AVE SW              	COOPERSTOWN  ND  58425-9160   
02000000370010	00004496	BOLL, RYAN J & NADINE S       	                              	11850 5TH ST SE               	COOPERSTOWN  ND  58425-9151   
02000000371000	00002335	UELAND, MARTIN B & RHODA K    	                              	352 118TH AVE SW              	COOPERSTOWN  ND  58425-9160   
02000000372000	00002335	UELAND, MARTIN B & RHODA K    	                              	352 118TH AVE SW              	COOPERSTOWN  ND  58425-9160   
02000000373000	00004619	JOHNSON, NEAL & JULIE - LE    	JOHNSON, HEATHER              	11930 3RD ST SE               	COOPERSTOWN  ND  58425-9157   
02000000374000	00003691	JOHNSON, STEVEN M - CD        	JOHNSON, LEONARD              	12154 4TH ST SE               	LUVERNE  ND  58056-9012       
02000000375000	00003691	JOHNSON, STEVEN M - CD        	JOHNSON, LEONARD              	12154 4TH ST SE               	LUVERNE  ND  58056-9012       
02000000376000	00003415	JOHNSON, JEFFREY & JANICE     	                              	P O BOX 31                    	BINFORD  ND  58416-0031       
02000000377010	00001989	VIGESAA, T LOREN & NADENE G   	                              	580 119TH AVE SE              	COOPERSTOWN  ND  58425-9152   
02000000377020	00003429	BERGER, GEORGE, JASON & RYAN  	                              	1219 99TH AVE NE              	BINFORD  ND  58416-9310       
02700100001000	00001810	NODAK ELECTRIC COOPERATIVE    	                              	P O BOX 13000                 	GRAND FORKS  ND  58208-3000   
02800000001000	00003181	CWBNN, LLP                    	C/O RICK WIEDEMAN             	301 15TH ST NE                	VALLEY CITY  ND  58072-2231   
03000000378000	00005207	ARNESON, MARILYN - LE         	CLARIDGE, SHARON ET AL        	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000379000	00001293	MONSON TRUST                  	C/O LEE MONSON                	11934 6TH ST NE               	COOPERSTOWN  ND  58425-9196   
03000000380010	00001293	MONSON TRUST                  	C/O LEE MONSON                	11934 6TH ST NE               	COOPERSTOWN  ND  58425-9196   
03000000381010	00001293	MONSON TRUST                  	C/O LEE MONSON                	11934 6TH ST NE               	COOPERSTOWN  ND  58425-9196   
03000000381020	00002279	MONSON, LEE A & SHEILA        	                              	11934 6TH ST NE               	COOPERSTOWN  ND  58425-9196   
03000000382000	00005207	ARNESON, MARILYN - LE         	CLARIDGE, SHARON ET AL        	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000383000	00005207	ARNESON, MARILYN - LE         	CLARIDGE, SHARON ET AL        	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000384000	00005207	ARNESON, MARILYN - LE         	CLARIDGE, SHARON ET AL        	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000385000	00005207	ARNESON, MARILYN - LE         	CLARIDGE, SHARON ET AL        	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000386000	00003337	MONSON, LEONA M               	                              	4612 TOBIN RD                 	BAKERSFIELD  CA  93311-1276   
03000000387000	00001515	ZIMPRICH, JANET - TRUSTEE     	ELIZABETH PAULSEN FAMILY TRUST	11751 5TH ST NE               	COOPERSTOWN  ND  58425-9381   
03000000388000	00005522	MONSON, ROGER D & K E - LE    	MONSON, R D & KAISER, S A     	1584 SUNDANCE SQ S            	FARGO  ND  58104-7606         
03000000389000	00005522	MONSON, ROGER D & K E - LE    	MONSON, R D & KAISER, S A     	1584 SUNDANCE SQ S            	FARGO  ND  58104-7606         
03000000390000	00001515	ZIMPRICH, JANET - TRUSTEE     	ELIZABETH PAULSEN FAMILY TRUST	11751 5TH ST NE               	COOPERSTOWN  ND  58425-9381   
03000000391000	00001515	ZIMPRICH, JANET - TRUSTEE     	ELIZABETH PAULSEN FAMILY TRUST	11751 5TH ST NE               	COOPERSTOWN  ND  58425-9381   
03000000392000	00001515	ZIMPRICH, JANET - TRUSTEE     	ELIZABETH PAULSEN FAMILY TRUST	11751 5TH ST NE               	COOPERSTOWN  ND  58425-9381   
03000000393010	00001515	ZIMPRICH, JANET - TRUSTEE     	ELIZABETH PAULSEN FAMILY TRUST	11751 5TH ST NE               	COOPERSTOWN  ND  58425-9381   
03000000393020	00002404	ZIMPRICH, JANET FAY           	                              	11751 5TH ST NE               	COOPERSTOWN  ND  58425-9381   
03000000394000	00000400	DAHL, THOMAS M & ARDYS J      	                              	11551 4TH ST NE               	COOPERSTOWN  ND  58425-9387   
03000000395000	00004423	HEINZ, DAVID B & NICOLE L     	                              	600 113TH AVE NE              	COOPERSTOWN  ND  58425-9259   
03000000396000	00001361	MARTENS, MARK T-TR & LISA J   	   VERWEST-MARTENS-TR         	11750 HWY 200                 	COOPERSTOWN  ND  58425-9175   
03000000397000	00001361	MARTENS, MARK T-TR & LISA J   	   VERWEST-MARTENS-TR         	11750 HWY 200                 	COOPERSTOWN  ND  58425-9175   
03000000398000	00001515	ZIMPRICH, JANET - TRUSTEE     	ELIZABETH PAULSEN FAMILY TRUST	11751 5TH ST NE               	COOPERSTOWN  ND  58425-9381   
03000000399000	00002083	WINNING, LESTER J & TERRY L   	                              	11321 6TH ST NE               	COOPERSTOWN  ND  58425-7206   
03000000400000	00000400	DAHL, THOMAS M & ARDYS J      	                              	11551 4TH ST NE               	COOPERSTOWN  ND  58425-9387   
03000000401000	00000453	EDLAND, BEVERLY - LE          	EDLAND, TODD                  	481 115TH AVE NE              	COOPERSTOWN  ND  58425-9240   
03000000402000	00000453	EDLAND, BEVERLY - LE          	EDLAND, TODD                  	481 115TH AVE NE              	COOPERSTOWN  ND  58425-9240   
03000000403000	00000400	DAHL, THOMAS M & ARDYS J      	                              	11551 4TH ST NE               	COOPERSTOWN  ND  58425-9387   
03000000404000	00002083	WINNING, LESTER J & TERRY L   	                              	11321 6TH ST NE               	COOPERSTOWN  ND  58425-7206   
03000000405000	00001334	MCCARDLE, AARON & LORI ANN    	                              	103 11TH ST SE                	COOPERSTOWN  ND  58425-7231   
03000000406000	00001334	MCCARDLE, AARON & LORI ANN    	                              	103 11TH ST SE                	COOPERSTOWN  ND  58425-7231   
03000000408000	00001364	MCCARDLE, CURTIS & BEBE; AARON	                              	807 12TH ST NE                	COOPERSTOWN  ND  58425-7016   
03000000409010	00001364	MCCARDLE, CURTIS & BEBE; AARON	                              	807 12TH ST NE                	COOPERSTOWN  ND  58425-7016   
03000000409020	00005278	MCCARDLE, AUSTIN & ABBEE      	                              	11481 5TH ST NE               	COOPERSTOWN  ND  58425-9389   
03000000410015	00000453	EDLAND, BEVERLY - LE          	EDLAND, TODD                  	481 115TH AVE NE              	COOPERSTOWN  ND  58425-9240   
03000000410020	00002751	EDLAND, TODD & REBECCA PAUL   	                              	471 115TH AVE NE              	COOPERSTOWN  ND  58425-9388   
03000000410030	00004294	EDLAND, BEVERLY               	                              	481 115TH AVE NE              	COOPERSTOWN  ND  58425-9240   
03000000411000	00000454	EDLAND, TODD J                	                              	471 115TH AVE NE              	COOPERSTOWN  ND  58425-9388   
03000000412000	00001260	MCCARDLE, ROGER A - TR        	MCCARDLE, R A - RLT           	800 COBBLE COVE LANE          	SACRAMENTO  CA  95831-4309    
03000000413000	00001260	MCCARDLE, ROGER A - TR        	MCCARDLE, R A - RLT           	800 COBBLE COVE LANE          	SACRAMENTO  CA  95831-4309    
03000000414000	00000453	EDLAND, BEVERLY - LE          	EDLAND, TODD                  	481 115TH AVE NE              	COOPERSTOWN  ND  58425-9240   
03000000415010	00000453	EDLAND, BEVERLY - LE          	EDLAND, TODD                  	481 115TH AVE NE              	COOPERSTOWN  ND  58425-9240   
03000000415020	00002751	EDLAND, TODD & REBECCA PAUL   	                              	471 115TH AVE NE              	COOPERSTOWN  ND  58425-9388   
03000000416000	00000400	DAHL, THOMAS M & ARDYS J      	                              	11551 4TH ST NE               	COOPERSTOWN  ND  58425-9387   
03000000417000	00000400	DAHL, THOMAS M & ARDYS J      	                              	11551 4TH ST NE               	COOPERSTOWN  ND  58425-9387   
03000000418000	00001298	MCCARDLE, BEBE                	                              	807 12TH ST NE                	COOPERSTOWN  ND  58425-7016   
03000000419000	00001301	MCCARDLE, CURTIS & BEBE       	                              	807 12TH ST NE                	COOPERSTOWN  ND  58425-7016   
03000000420000	00002936	KREIDELCAMP LLP               	                              	PO BOX 176                    	VALLEY CITY  ND  58072-0176   
03000000421000	00002936	KREIDELCAMP LLP               	                              	PO BOX 176                    	VALLEY CITY  ND  58072-0176   
03000000422000	00002936	KREIDELCAMP LLP               	                              	PO BOX 176                    	VALLEY CITY  ND  58072-0176   
03000000423000	00002936	KREIDELCAMP LLP               	                              	PO BOX 176                    	VALLEY CITY  ND  58072-0176   
03000000424000	00002936	KREIDELCAMP LLP               	                              	PO BOX 176                    	VALLEY CITY  ND  58072-0176   
03000000425000	00002936	KREIDELCAMP LLP               	                              	PO BOX 176                    	VALLEY CITY  ND  58072-0176   
03000000426000	00001296	MONSON, K W & PAMELA G-TR     	  MONSON IRREVOCABLE TRUST    	11932 5TH ST NE               	COOPERSTOWN  ND  58425-9198   
03000000427010	00002936	KREIDELCAMP LLP               	                              	PO BOX 176                    	VALLEY CITY  ND  58072-0176   
03000000428000	00000455	EIDE, CLARK L & BENNIE W      	                              	5703 DECATUR ST SW            	CEDAR RAPIDS  IA  52404-6175  
03000000429000	00000179	BERGE, ADELINE                	C/O AMBER HEDSTROM            	1641 JACOB DR                 	BINFORD  ND  58416-9432       
03000000429010	00001296	MONSON, K W & PAMELA G-TR     	  MONSON IRREVOCABLE TRUST    	11932 5TH ST NE               	COOPERSTOWN  ND  58425-9198   
03000000430000	00005207	ARNESON, MARILYN - LE         	CLARIDGE, SHARON ET AL        	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000431000	00001296	MONSON, K W & PAMELA G-TR     	  MONSON IRREVOCABLE TRUST    	11932 5TH ST NE               	COOPERSTOWN  ND  58425-9198   
03000000432000	00005207	ARNESON, MARILYN - LE         	CLARIDGE, SHARON ET AL        	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000432010	00003454	SHEYENNE VALLEY EVANG LUTH CH 	                              	                              	                              
03000000433000	00001296	MONSON, K W & PAMELA G-TR     	  MONSON IRREVOCABLE TRUST    	11932 5TH ST NE               	COOPERSTOWN  ND  58425-9198   
03000000434000	00004010	VARBERG, GARY L & SHERRI K    	                              	11946 4TH ST NE               	COOPERSTOWN  ND  58425-9302   
03000000435000	00005207	ARNESON, MARILYN - LE         	CLARIDGE, SHARON ET AL        	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000435010	00003458	WASHBURN TOWNSHIP             	POSS INT TO JEROME ARNESON    	                              	                              
03000000435020	00003459	ARNESON, MARILYN              	POSS INTO FROM WASHBURN TWP   	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000436000	00005207	ARNESON, MARILYN - LE         	CLARIDGE, SHARON ET AL        	12010 6TH ST NE               	COOPERSTOWN  ND  58425-9502   
03000000437000	00003652	CARLSON, JASON S - TR         	JASON S CARLSON RLT           	12276 6TH ST NE               	FINLEY  ND  58230-9405        
03000000438000	00004485	CARLSON, JASON S,TR- CD       	ARNESON, RUTH                 	12276 6TH ST NE               	FINLEY  ND  58230-9405        
03000000439000	00004485	CARLSON, JASON S,TR- CD       	ARNESON, RUTH                 	12276 6TH ST NE               	FINLEY  ND  58230-9405        
03000000440000	00004485	CARLSON, JASON S,TR- CD       	ARNESON, RUTH                 	12276 6TH ST NE               	FINLEY  ND  58230-9405        
03000000441000	00003652	CARLSON, JASON S - TR         	JASON S CARLSON RLT           	12276 6TH ST NE               	FINLEY  ND  58230-9405        
03000000442000	00000455	EIDE, CLARK L & BENNIE W      	                              	5703 DECATUR ST SW            	CEDAR RAPIDS  IA  52404-6175  
03000000443000	00000455	EIDE, CLARK L & BENNIE W      	                              	5703 DECATUR ST SW            	CEDAR RAPIDS  IA  52404-6175  
03000000444000	00005473	LURA, JAMES E - TR            	JAMES E LURA REV LIVING TRUST 	570 13TH ST NE                	VALLEY CITY  ND  58072-2216   
03000000445000	00005522	MONSON, ROGER D & K E - LE    	MONSON, R D & KAISER, S A     	1584 SUNDANCE SQ S            	FARGO  ND  58104-7606         
03000000446000	00000386	DAHL, GREG L & LOUISE A       	                              	325 CO RD 23                  	COOPERSTOWN  ND  58425-9193   
03000000447000	00001167	LURA, JAMES & DOROTHY - LE    	LURA, MARK ET AL              	570 13TH ST NE UNIT 24        	VALLEY CITY  ND  58072-2216   
03000000448000	00001167	LURA, JAMES & DOROTHY - LE    	LURA, MARK ET AL              	570 13TH ST NE UNIT 24        	VALLEY CITY  ND  58072-2216   
03000000449000	00001167	LURA, JAMES & DOROTHY - LE    	LURA, MARK ET AL              	570 13TH ST NE UNIT 24        	VALLEY CITY  ND  58072-2216   
03000000450000	00001167	LURA, JAMES & DOROTHY - LE    	LURA, MARK ET AL              	570 13TH ST NE UNIT 24        	VALLEY CITY  ND  58072-2216   
03000000451000	00001167	LURA, JAMES & DOROTHY - LE    	LURA, MARK ET AL              	570 13TH ST NE UNIT 24        	VALLEY CITY  ND  58072-2216   
03000000452000	00001167	LURA, JAMES & DOROTHY - LE    	LURA, MARK ET AL              	570 13TH ST NE UNIT 24        	VALLEY CITY  ND  58072-2216   
03000000453000	00001167	LURA, JAMES & DOROTHY - LE    	LURA, MARK ET AL              	570 13TH ST NE UNIT 24        	VALLEY CITY  ND  58072-2216   
03000000454000	00001167	LURA, JAMES & DOROTHY - LE    	LURA, MARK ET AL              	570 13TH ST NE UNIT 24        	VALLEY CITY  ND  58072-2216   
03000000455000	00000400	DAHL, THOMAS M & ARDYS J      	                              	11551 4TH ST NE               	COOPERSTOWN  ND  58425-9387   
03000000456000	00000400	DAHL, THOMAS M & ARDYS J      	                              	11551 4TH ST NE               	COOPERSTOWN  ND  58425-9387   
03000000456010	00003460	GREENDALE SCHOOL TWP          	POSS INT TO THOMAS DAHL       	                              	                              
